,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007378711646936125,0.004506227853951903,0.005957750397325257,2.0409256460239718,0.05066383503934639,0.03922129132687164,0.06643581005624398,0.030209260154548927,0.02954242238444679,0.02515594556864839
2,20.0,0.03420611965473404,0.04241607020462698,0.04431210796528312,5.92478616941264,0.34064092105938737,0.3003819669979322,0.33840089378518307,0.25233397745350283,0.2610609351410575,0.22474195605927946
3,30.0,0.13625048777817678,0.17554269539853584,0.18761501324543825,8.980900547958223,0.9038148831531508,0.8352987421623004,0.874625617037589,0.741516335202653,0.7766274303779426,0.7309850429016099
4,40.0,0.41084061472088484,0.5016815485497894,0.5407129363169104,11.505037941534203,1.7209968543864966,1.6293199378038195,1.6691201883900084,1.494508700997109,1.5620800315679508,1.5487292767177847
5,50.0,0.9253256844362373,1.0777595677928158,1.1549722827926439,13.782609973097147,2.7471266098801834,2.638434997139025,2.678456353113629,2.470572931949751,2.568884563800066,2.62052882240827
6,60.0,1.677715786484876,1.8920571438591847,2.010811688702772,15.940483447317245,3.929765332695692,3.808891852142011,3.8486666297199035,3.6157710749462955,3.739747099156953,3.874510979683989
7,70.0,2.624840185049523,2.8962013228449326,3.054937142924035,18.018227245003903,5.21946370844258,5.0897237684475,5.128748534968595,4.877828901163486,5.021689581661722,5.245417905595441
8,80.0,3.713090287263982,4.034673881496202,4.229604777294589,20.021201567686305,6.574325238378732,6.437930407834605,6.475821015552533,6.212280055579721,6.3708312383336345,6.681427813622576
9,90.0,4.893804642738163,5.258622408180115,5.485297511149606,21.945724564775023,7.96130048717077,7.819752243728702,7.856281629141338,7.584082098729623,7.753148891766099,8.144293088921442
10,100.0,6.128130115827384,6.529755516611309,6.7838204742968795,23.788208546743277,9.355681264899633,9.210035047278382,9.245109469480584,8.967067500277835,9.143494743225519,9.607118991138883
11,110.0,7.387074702976034,7.8198999692336155,8.097416168152389,25.547458264419657,10.739789663106611,10.590815588271921,10.624434788713863,10.342514361280768,10.524001577612767,11.051726776205427
12,120.0,8.649902494048382,9.10916378250694,9.40670558444258,27.224602779575754,12.101482469130154,11.949761428483301,11.981982816890236,11.697538603905118,11.882443832087704,12.466319554841961
13,130.0,9.902251105236735,10.383956390433429,10.698605005131617,28.822435414258873,13.432784191653537,13.278766356708047,13.309678611759818,13.023638935126774,13.210805166273415,13.843636112590763
14,140.0,11.134472622374254,11.635297488702898,11.964592038676976,30.344758994643108,14.728762896302902,14.572804619797129,14.602510159237418,14.315508422757892,14.504126910605043,15.179571568620775
15,150.0,12.340320774738082,12.857501865403059,13.199377251578905,31.795887385070312,15.986659101468165,15.829047182660881,15.857651345013846,15.570118044746138,15.759626703634593,16.472179808722412
16,160.0,13.515964787140177,14.047203150307018,14.399928364466465,33.18030632433257,17.205234709895855,17.04620301944256,17.07380783491981,16.786034107608625,16.976044298116072,17.720966191942154
17,170.0,14.659268923403967,15.20264713368395,15.564769644373813,34.50245852133385,18.384297451122492,18.22403874467279,18.250739660379534,17.962920905739452,18.153165550664117,18.92639244054434
