,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
0,0.0,178.3527367735852,178.26728537888468,178.01918772559475
1,10.0,178.35266138273573,178.2672144851686,178.01910716704037
2,20.0,178.3513179525346,178.26591877712332,178.0176015394235
3,30.0,178.3434863072806,178.2581801768369,178.00852687057738
4,40.0,178.31779334679808,178.23261972555736,177.9795052539804
5,50.0,178.26335793250027,178.17838825344776,177.9196949444713
6,60.0,178.17563445760584,178.09081124436284,177.8250192197012
7,70.0,178.05530056582734,177.97034198597564,177.69653855864289
8,80.0,177.90544178219446,177.8198969425541,177.53759344669965
9,90.0,177.72979513188238,177.64314793763262,177.3521099287784
10,100.0,177.53199279381403,177.44374357416962,177.1438760643977
11,110.0,177.3153035380887,177.22501238666027,176.91629171516948
12,120.0,177.08257163021517,176.9898734784324,176.67230890498496
13,130.0,176.8362298966915,176.74083220832657,176.4144453276817
14,140.0,176.57833692195751,176.480010772267,176.1448247600847
15,150.0,176.31062287428546,176.20919165938176,175.86522580712258
16,160.0,176.03453536884234,175.92986390020508,175.57713144704897
17,170.0,175.75128259655898,175.64326790949977,175.2817753310672
18,180.0,175.46187218105715,175.35043580228896,174.98018279009494
19,190.0,175.16714431641972,175.0522265988543,174.67320645690637
20,200.0,174.86780079875092,174.7493561102693,174.36155658110738
21,210.0,174.56442880786435,174.44242235984385,174.04582598986482
22,220.0,174.2575211239614,174.13192601376554,173.7265110433271
23,230.0,173.9474924505326,173.81828787440972,173.4040286631172
24,240.0,173.63469302345905,173.5018627611802,173.07873026923247
25,250.0,173.31941975020115,173.18295096442336,172.75091327899676
26,260.0,173.00192516909792,172.86180759879915,172.42083028719898
27,270.0,172.68242494872143,172.5386503298282,172.08869671134764
28,280.0,172.36110402795796,172.2136654868958,171.75469700154014
29,290.0,172.03812156376253,171.88701330864487,171.41898970529726
30,300.0,171.7136149944018,171.55883206062984,171.08171160535454
31,310.0,171.38770354868464,171.22924151724783,170.74298114494286
32,320.0,171.06049087986364,170.89834580898145,170.40290131437888
33,330.0,170.7320675920278,170.5662358090454,170.06156193319723
34,340.0,170.40251301279378,170.23299104110393,169.71904168219882
35,350.0,170.07189689803107,169.8986814234075,169.3754095069489
