calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bc313d6a-ac64-480b-aa05-99a1ee251338,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.800488548411554,5.800488548411554,5.800488548411554,90.0,90.0,90.0,1e-08,negative,186.712,159.669,159.669,-0.000,0.000,-0.000,159.669,186.712,159.669,-0.000,-0.000,-0.000,159.669,159.669,186.712,-0.000,0.000,0.000,0.000,0.000,0.000,152.136,-0.000,0.000,0.000,0.000,0.000,-0.000,152.136,0.000,0.000,0.000,-0.000,-0.000,-0.000,152.136
672c7f54-a9c6-4e42-a878-e66111fa1bc0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.965146801958982,9.965146801958982,9.965146801958982,90.0,90.0,90.0,1e-08,negative,-23536915.771,-25196226.092,-26728163.292,-194610.979,530769.648,-400972.437,-26442572.686,-23264587.989,-26768769.875,427515.198,-271057.701,-279415.543,-27166557.163,-26368426.547,-24662149.216,-821540.537,407016.160,398087.420,-0.000,0.000,-0.000,-8.648,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.648
bc313d6a-ac64-480b-aa05-99a1ee251338,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.800488548411554,5.800488548411554,5.800488548411554,90.0,90.0,90.0,1e-08,positive,186.712,159.669,159.669,0.000,0.000,0.000,159.669,186.712,159.669,-0.000,0.000,0.000,159.669,159.669,186.712,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,152.136,0.000,0.000,-0.000,-0.000,-0.000,0.000,152.136,-0.000,-0.000,-0.000,0.000,0.000,0.000,152.136
672c7f54-a9c6-4e42-a878-e66111fa1bc0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.965146801958982,9.965146801958982,9.965146801958982,90.0,90.0,90.0,1e-08,positive,256.638,149.895,149.895,-0.000,0.000,0.000,149.895,256.638,149.895,-0.000,-0.000,0.000,149.895,149.895,256.638,-0.000,0.000,0.000,0.000,0.000,0.000,-8.648,0.000,-0.000,0.000,0.000,0.000,0.000,-8.648,0.000,0.000,0.000,0.000,0.000,0.000,-8.648
3028991a-dab0-4eaf-8355-5f4aff7d8e47,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.800488548411554,5.800488548411554,5.800488548411554,90.0,90.0,90.0,1e-07,negative,186.712,159.669,159.669,-0.000,-0.000,-0.000,159.669,186.712,159.669,-0.000,-0.000,-0.000,159.669,159.669,186.712,-0.000,-0.000,0.000,0.000,-0.000,0.000,148.685,0.000,-0.000,0.000,0.000,0.000,-0.000,148.685,-0.000,0.000,0.000,0.000,0.000,0.000,148.685
aac77bad-b2ea-47ca-b304-ef2a6fcf13e2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.965146801958982,9.965146801958982,9.965146801958982,90.0,90.0,90.0,1e-07,negative,256.621,149.895,149.895,0.000,0.000,-0.000,149.895,256.621,149.895,0.000,-0.000,-0.000,149.895,149.895,256.621,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.648
3028991a-dab0-4eaf-8355-5f4aff7d8e47,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.800488548411554,5.800488548411554,5.800488548411554,90.0,90.0,90.0,1e-07,positive,186.712,159.669,159.669,0.000,-0.000,0.000,159.669,186.712,159.669,0.000,0.000,0.000,159.669,159.669,186.712,-0.000,-0.000,0.000,-0.000,0.000,-0.000,148.685,-0.000,0.000,-0.000,-0.000,-0.000,0.000,148.685,0.000,-0.000,-0.000,-0.000,0.000,0.000,148.685
aac77bad-b2ea-47ca-b304-ef2a6fcf13e2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.965146801958982,9.965146801958982,9.965146801958982,90.0,90.0,90.0,1e-07,positive,256.652,149.895,149.895,-0.000,0.000,0.000,149.895,256.652,149.895,-0.000,-0.000,0.000,149.895,149.895,256.652,0.000,0.000,-0.000,0.000,0.000,0.000,-8.648,0.000,-0.000,0.000,0.000,0.000,-0.000,-8.648,0.000,0.000,0.000,0.000,0.000,0.000,-8.648
da4099c6-a80f-41cf-9b26-a32cc5b143e5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.800488548411554,5.800488548411554,5.800488548411554,90.0,90.0,90.0,1e-06,negative,186.713,159.670,159.670,-0.000,0.000,-0.000,159.670,186.713,159.670,-0.000,0.000,-0.000,159.670,159.670,186.713,-0.000,0.000,0.000,0.000,-0.000,0.000,152.136,0.000,-0.000,-0.000,0.000,0.000,0.000,152.136,-0.000,-0.000,0.000,0.000,-0.000,-0.000,152.136
ee5bba08-f870-4eba-8c1f-1119a2443837,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi2Ti,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.965146801958982,9.965146801958982,9.965146801958982,90.0,90.0,90.0,1e-06,negative,-256388.538,-267414.611,-269454.038,3089.030,6587.094,10111.995,-270809.723,-260716.621,-267781.206,8318.935,2705.326,5153.142,-264605.881,-294639.257,-258190.388,-1604.640,-614.468,7853.784,-364254.022,-249077.881,-216825.923,2433.943,1691.447,2477.308,-229606.483,-368569.203,-219562.251,11533.257,702.079,-5667.201,-245792.592,-210492.814,-385541.219,-115.352,3729.104,-1653.692
