calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5f66d5c5-e37d-4430-bc7f-851d2bf2d1bb,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.141632644894842,6.141632644894842,6.141632644894842,90.0,90.0,90.0,1e-08,negative,216.966,72.147,72.147,-0.000,0.000,0.000,72.147,216.966,72.147,0.000,0.000,0.000,72.147,72.147,216.966,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.035,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.035,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.035
f2fa524b-dad7-4959-a620-a8f445036e03,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.451068326744975,11.451068326744975,11.451068326744975,90.0,90.0,90.0,1e-08,negative,548578.546,685318.364,722096.220,123415.279,201680.510,39685.144,546658.013,727490.165,373674.774,31051.884,159906.323,46914.180,615972.139,721326.859,552254.143,92865.846,130652.582,42406.302,631778.960,689858.460,820882.146,136152.991,243432.545,32131.987,615896.093,719573.177,578367.812,107417.690,171824.700,90599.599,539548.214,719670.880,559677.844,55882.829,163569.344,46735.944
5f66d5c5-e37d-4430-bc7f-851d2bf2d1bb,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.141632644894842,6.141632644894842,6.141632644894842,90.0,90.0,90.0,1e-08,positive,216.966,72.147,72.147,-0.000,-0.000,0.000,72.147,216.966,72.147,-0.000,-0.000,-0.000,72.147,72.147,216.966,-0.000,-0.000,0.000,-0.000,0.000,0.000,108.035,-0.000,-0.000,0.000,-0.000,0.000,0.000,108.035,-0.000,0.000,0.000,0.000,-0.000,-0.000,108.035
f2fa524b-dad7-4959-a620-a8f445036e03,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.451068326744975,11.451068326744975,11.451068326744975,90.0,90.0,90.0,1e-08,positive,-595563.980,-691572.953,-724232.128,-123027.012,-196753.190,-44359.386,-548166.959,-687009.980,-744715.266,-126204.144,-217324.111,-36744.331,-575390.701,-706510.578,-963895.446,-163839.170,-222106.748,-75613.418,-572612.099,-666277.055,-670098.609,-131284.243,-190666.197,-67036.989,-576391.778,-700225.774,-357863.933,-37255.974,-149069.848,-42764.619,-546814.326,-666421.718,-505596.262,-54851.679,-194109.277,-25699.603
f333c1e9-361d-4310-bd00-11ec87fbbbbd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.141632644894842,6.141632644894842,6.141632644894842,90.0,90.0,90.0,1e-07,negative,216.966,72.147,72.147,0.000,0.000,0.000,72.147,216.966,72.147,0.000,0.000,0.000,72.147,72.147,216.966,-0.000,-0.000,0.000,0.000,-0.000,0.000,118.326,-0.000,0.000,-0.000,0.000,0.000,-0.000,118.326,-0.000,-0.000,0.000,0.000,0.000,0.000,118.326
7aed6ea7-c14d-4183-a5c2-05d03ac5071a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.451068326744975,11.451068326744975,11.451068326744975,90.0,90.0,90.0,1e-07,negative,67876.239,76080.772,53826.766,7004.059,18779.168,2438.620,59643.521,69510.167,51739.027,8956.373,15445.388,3872.242,59642.866,69219.881,59129.072,10795.986,17218.339,3476.033,57448.609,68720.674,76084.745,13493.293,22492.393,2807.501,65183.813,70271.586,79035.639,10834.991,24093.594,3426.883,54600.161,68356.270,50580.105,8344.238,11508.068,3856.423
f333c1e9-361d-4310-bd00-11ec87fbbbbd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.141632644894842,6.141632644894842,6.141632644894842,90.0,90.0,90.0,1e-07,positive,216.966,72.147,72.147,-0.000,-0.000,-0.000,72.147,216.966,72.147,-0.000,-0.000,-0.000,72.147,72.147,216.966,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,118.326,-0.000,0.000,0.000,-0.000,-0.000,-0.000,118.326,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.326
7aed6ea7-c14d-4183-a5c2-05d03ac5071a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.451068326744975,11.451068326744975,11.451068326744975,90.0,90.0,90.0,1e-07,positive,-60576.928,-69375.025,-56759.950,-8493.894,-18932.325,-3218.863,-68641.049,-66126.612,-54509.499,-13143.154,-23986.204,-2465.388,-52964.507,-68997.018,-59917.521,-10459.478,-14131.778,-6350.051,-61821.197,-68945.990,-52061.508,-7520.005,-13531.244,-3454.880,-62328.783,-69459.600,-33771.575,-5249.817,-12341.934,-3697.283,-58873.015,-71818.945,-52154.763,-9361.164,-15556.454,-4245.817
6ec25d5c-660b-4d54-b4a4-e67181244909,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.141632644894842,6.141632644894842,6.141632644894842,90.0,90.0,90.0,1e-06,negative,216.968,72.147,72.147,0.000,0.000,0.000,72.147,216.968,72.147,0.000,-0.000,-0.000,72.147,72.147,216.968,-0.000,-0.000,0.000,0.001,-0.000,-0.000,108.035,0.000,0.000,-0.000,0.001,-0.000,-0.000,108.035,-0.000,-0.000,-0.000,0.001,0.000,0.000,108.035
76a2df6e-13e7-492d-b79e-ed84c4aac7bf,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.451068326744975,11.451068326744975,11.451068326744975,90.0,90.0,90.0,1e-06,negative,6465.721,7626.620,8001.850,1357.772,1722.057,1171.826,6187.862,7668.518,4158.429,825.995,1226.564,368.749,6191.120,7249.970,5296.844,915.667,1423.762,529.189,6303.773,7266.056,5595.560,932.308,1294.046,473.356,5197.951,6736.559,6648.817,1023.530,2038.223,420.875,7160.640,7621.860,6466.096,1304.918,1882.497,1031.047
6ec25d5c-660b-4d54-b4a4-e67181244909,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.141632644894842,6.141632644894842,6.141632644894842,90.0,90.0,90.0,1e-06,positive,216.964,72.147,72.147,-0.000,-0.000,-0.000,72.147,216.964,72.147,-0.000,-0.000,-0.000,72.147,72.147,216.964,0.000,0.000,-0.000,-0.001,0.000,0.000,108.035,-0.000,0.000,0.000,-0.001,0.000,0.000,108.035,-0.000,0.000,0.000,-0.001,-0.000,-0.000,108.035
76a2df6e-13e7-492d-b79e-ed84c4aac7bf,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.451068326744975,11.451068326744975,11.451068326744975,90.0,90.0,90.0,1e-06,positive,-6445.724,-8447.383,-7909.549,-1502.781,-2024.601,-445.959,-5400.772,-6943.245,-6491.837,-920.099,-2133.977,-323.351,-5946.624,-6784.303,-7300.730,-1319.949,-1895.937,-372.146,-5722.548,-6810.334,-8294.902,-1271.754,-2132.409,-483.889,-5667.256,-6674.496,-9063.177,-1558.044,-2382.770,-405.320,-5099.149,-6727.857,-5776.139,-933.770,-1729.153,-323.640
54aa6f33-ad22-45d9-97cf-75645ebf5645,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,mp-1008753,mp-1008753,6.1918240172065255,6.1918240172065255,6.1918240172065255,90.0,90.0,90.0,1e-08,negative,125.774,91.969,91.969,0.000,0.000,0.000,91.969,125.774,91.969,0.000,0.000,0.000,91.969,91.969,125.774,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.987,-0.000,0.000,-0.000,-0.000,0.000,0.000,42.987,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.987
54aa6f33-ad22-45d9-97cf-75645ebf5645,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,mp-1008753,mp-1008753,6.1918240172065255,6.1918240172065255,6.1918240172065255,90.0,90.0,90.0,1e-08,positive,125.774,91.969,91.969,-0.000,-0.000,-0.000,91.969,125.774,91.969,-0.000,-0.000,-0.000,91.969,91.969,125.774,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.987,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.987,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.987
4851fc81-486e-4ec4-a5a9-c5f657d58139,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,mp-1008753,mp-1008753,6.1918240172065255,6.1918240172065255,6.1918240172065255,90.0,90.0,90.0,1e-07,negative,125.774,91.969,91.969,-0.000,0.000,0.000,91.969,125.774,91.969,0.000,-0.000,0.000,91.969,91.969,125.774,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.583,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.583,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.583
4851fc81-486e-4ec4-a5a9-c5f657d58139,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,mp-1008753,mp-1008753,6.1918240172065255,6.1918240172065255,6.1918240172065255,90.0,90.0,90.0,1e-07,positive,125.774,91.969,91.969,0.000,0.000,-0.000,91.969,125.774,91.969,-0.000,0.000,-0.000,91.969,91.969,125.774,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.583,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.583,0.000,0.000,0.000,-0.000,-0.000,0.000,39.583
46fb20fc-737a-438c-8b02-904c629880d4,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,mp-1008753,mp-1008753,6.1918240172065255,6.1918240172065255,6.1918240172065255,90.0,90.0,90.0,1e-06,negative,125.775,91.969,91.969,0.000,0.000,0.000,91.969,125.775,91.969,0.000,0.000,0.000,91.969,91.969,125.775,0.000,0.000,0.000,0.000,-0.000,-0.000,39.583,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.583,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.583
46fb20fc-737a-438c-8b02-904c629880d4,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,mp-1008753,mp-1008753,6.1918240172065255,6.1918240172065255,6.1918240172065255,90.0,90.0,90.0,1e-06,positive,125.773,91.969,91.969,-0.000,-0.000,-0.000,91.969,125.773,91.969,-0.000,-0.000,-0.000,91.969,91.969,125.773,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.583,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.583,0.000,0.000,0.000,-0.000,0.000,-0.000,39.583
1f5b6456-60eb-41b2-bf5e-53807a11d4b0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.63309410059957,8.781740025814061,4.984123601707334,90.0,90.0,90.0,1e-08,negative,229.477,82.885,88.116,0.000,-0.000,-0.000,93.116,171.932,105.446,-0.000,-0.000,-0.000,83.690,106.547,215.302,-0.000,-0.000,-0.000,0.246,-0.879,-0.071,65.777,-0.000,-0.000,0.000,0.000,0.000,-0.000,63.702,-0.000,0.000,0.000,0.000,0.000,-0.000,55.852
b40698ec-9d4b-4ba2-9d9d-6192a698cd3e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.66845962955438,8.705598058644972,4.961431430977283,90.0,90.0,90.0,1e-08,negative,-825.536,909.608,-880.795,-0.000,0.000,-0.000,-1034.240,1167.657,-917.721,0.000,0.000,0.000,-965.884,929.823,-732.453,0.000,0.000,-0.000,0.000,0.000,0.000,74.170,0.000,0.000,-1124.937,982.825,-1029.918,-0.000,54.517,0.000,-704.082,505.408,-727.389,0.000,0.000,47.622
1f5b6456-60eb-41b2-bf5e-53807a11d4b0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.63309410059957,8.781740025814061,4.984123601707334,90.0,90.0,90.0,1e-08,positive,221.328,91.768,82.104,0.000,0.000,-0.000,89.261,176.254,102.787,0.000,0.000,-0.000,84.833,104.426,220.407,0.000,0.000,-0.000,-0.246,0.879,0.071,65.777,0.000,0.000,-0.000,-0.000,-0.000,0.000,63.702,-0.000,-0.000,-0.000,-0.000,0.000,0.000,55.852
b40698ec-9d4b-4ba2-9d9d-6192a698cd3e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.66845962955438,8.705598058644972,4.961431430977283,90.0,90.0,90.0,1e-08,positive,930.089,-418.771,812.372,0.000,0.000,0.000,1216.987,-783.404,1143.065,-0.000,-0.000,-0.000,1131.255,-708.889,1194.704,-0.000,-0.000,-0.000,0.000,0.000,-0.000,74.170,-0.000,0.000,1124.937,-982.825,1029.918,-0.000,54.517,-0.000,704.082,-505.408,727.389,-0.000,-0.000,47.622
c166250c-c309-47be-a5ba-d75308ea2926,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.63309410059957,8.781740025814061,4.984123601707334,90.0,90.0,90.0,1e-07,negative,221.939,91.331,81.560,0.000,-0.000,-0.000,92.684,172.511,105.914,-0.000,0.000,-0.000,83.141,107.054,215.857,-0.000,0.000,0.000,0.055,-0.047,-0.045,65.387,0.000,-0.000,0.094,-0.042,-0.092,0.000,54.228,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.852
ad915498-c342-4cca-96fb-d3eea9e1af0e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.66845962955438,8.705598058644972,4.961431430977283,90.0,90.0,90.0,1e-07,negative,110.311,187.165,-19.795,0.000,0.000,0.000,-21.801,283.070,9.184,-0.000,-0.000,-0.000,-29.688,210.268,126.502,0.000,0.000,0.000,-112.633,96.503,-102.542,68.214,0.000,0.000,-112.915,97.703,-103.350,-0.000,54.499,0.000,-70.426,50.554,-72.758,0.000,0.000,47.620
c166250c-c309-47be-a5ba-d75308ea2926,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.63309410059957,8.781740025814061,4.984123601707334,90.0,90.0,90.0,1e-07,positive,229.477,82.885,88.116,0.000,0.000,0.000,89.308,176.148,102.434,-0.000,0.000,0.000,89.973,95.112,231.854,-0.000,-0.000,0.000,-0.055,0.047,0.045,65.387,-0.000,0.000,-0.094,0.042,0.092,-0.000,54.228,-0.000,-0.000,-0.000,-0.000,0.000,0.000,55.852
ad915498-c342-4cca-96fb-d3eea9e1af0e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.66845962955438,8.705598058644972,4.961431430977283,90.0,90.0,90.0,1e-07,positive,296.458,36.056,157.761,-0.000,-0.000,-0.000,203.289,88.070,215.058,-0.000,-0.000,-0.000,195.383,15.571,331.591,0.000,-0.000,-0.000,112.633,-96.503,102.542,68.214,-0.000,0.000,112.915,-97.703,103.350,-0.000,54.499,-0.000,70.426,-50.554,72.758,0.000,-0.000,47.620
ce8b5807-dd54-4f43-9724-cf2aeb1e7584,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.63309410059957,8.781740025814061,4.984123601707334,90.0,90.0,90.0,1e-06,negative,222.931,89.138,82.275,-0.000,-0.000,-0.000,92.642,172.568,105.964,-0.000,-0.000,-0.000,89.973,95.113,231.855,-0.000,-0.000,-0.000,0.006,-0.006,-0.005,65.351,-0.000,0.000,0.011,-0.015,-0.008,-0.000,54.375,0.000,0.004,-0.007,-0.003,-0.000,-0.000,50.341
af6e6865-b223-474f-b6ad-e709a0a0bfbd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.66845962955438,8.705598058644972,4.961431430977283,90.0,90.0,90.0,1e-06,negative,212.468,98.629,73.055,0.000,0.000,0.000,79.205,195.068,99.925,0.000,0.000,0.000,71.369,122.057,219.017,0.000,0.000,0.000,-10.336,8.072,-9.505,67.968,0.000,-0.000,-11.674,9.203,-10.583,0.000,56.653,0.000,-7.201,5.169,-7.440,-0.000,0.000,47.514
ce8b5807-dd54-4f43-9724-cf2aeb1e7584,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.63309410059957,8.781740025814061,4.984123601707334,90.0,90.0,90.0,1e-06,positive,221.869,91.343,81.653,0.000,-0.000,-0.000,92.632,172.579,105.974,0.000,0.000,0.000,83.564,107.455,215.803,0.000,0.000,-0.000,-0.006,0.006,0.005,65.351,0.000,0.000,-0.011,0.015,0.008,0.000,54.375,0.000,-0.004,0.007,0.003,0.000,0.000,50.341
af6e6865-b223-474f-b6ad-e709a0a0bfbd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.66845962955438,8.705598058644972,4.961431430977283,90.0,90.0,90.0,1e-06,positive,234.207,81.021,93.005,-0.000,-0.000,0.000,101.942,175.110,122.350,0.000,-0.000,0.000,94.089,101.848,240.814,0.000,-0.000,-0.000,10.336,-8.072,9.505,67.968,-0.000,-0.000,11.674,-9.203,10.583,-0.000,56.653,0.000,7.201,-5.169,7.440,-0.000,-0.000,47.514
2dbeb2a6-289d-4046-b23d-fa86834388d0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.56341228317412,5.0283418267968365,4.667383454801003,90.0,90.0,90.0,1e-08,negative,231.389,98.274,82.941,0.000,-0.000,0.000,98.165,235.069,89.164,0.000,-0.000,-0.000,86.148,88.189,230.185,-0.000,-0.000,-0.000,0.000,-0.000,0.000,43.459,0.000,-0.000,-0.000,0.000,-0.000,0.000,61.359,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.714
67e0b163-cda3-47e9-a2d1-67f121148808,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.73270025289189,4.916195053442391,4.7230248268980395,90.0,90.0,90.0,1e-08,negative,178.227,130.065,62.912,-0.000,0.000,0.000,107.086,244.468,78.755,-0.000,-0.000,-0.000,81.121,83.057,216.940,0.000,0.000,0.000,-1.971,8.289,-5.520,27.783,0.000,0.000,-2.108,8.866,-5.905,-0.000,62.761,-0.000,-2.028,8.529,-5.680,-0.000,-0.000,64.271
2dbeb2a6-289d-4046-b23d-fa86834388d0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.56341228317412,5.0283418267968365,4.667383454801003,90.0,90.0,90.0,1e-08,positive,240.809,97.787,86.148,0.000,0.000,-0.000,97.787,235.965,88.189,0.000,0.000,-0.000,86.148,88.189,230.185,0.000,0.000,0.000,0.000,-0.000,0.000,43.459,0.000,0.000,0.000,-0.000,0.000,-0.000,61.359,0.000,0.000,-0.000,-0.000,0.000,0.000,69.714
67e0b163-cda3-47e9-a2d1-67f121148808,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.73270025289189,4.916195053442391,4.7230248268980395,90.0,90.0,90.0,1e-08,positive,202.372,106.725,83.555,0.000,-0.000,-0.000,107.086,244.468,78.755,-0.000,0.000,0.000,81.121,83.057,216.940,0.000,-0.000,-0.000,1.971,-8.289,5.520,27.783,0.000,0.000,2.108,-8.866,5.905,0.000,62.761,-0.000,2.028,-8.529,5.680,0.000,-0.000,64.271
