,temperature,C1--CaF2--fluorite a=6.1416,mp-1008753 a=6.1918,oqmd-753869 a=4.6685,oqmd-753879 a=8.5634,oqmd-753893 a=7.6572
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0528031792732615e-08,1.8260337929134424e-07,3.6325456583784056e-08,3.885908728676251e-08,4.996945920130156e-08
2,20.0,5.923924646196166e-08,9.695481088425985e-07,2.1742129647213586e-07,2.3766718090454384e-07,3.1019143409127057e-07
3,30.0,2.1099542624821144e-07,2.4828736324705463e-06,7.462371912814753e-07,8.125107565977739e-07,1.062205669339659e-06
4,40.0,5.633205047588888e-07,4.353711318786139e-06,1.7779206661164244e-06,1.90762910694108e-06,2.46518872164563e-06
5,50.0,1.1838548462572546e-06,6.331528799450416e-06,3.29475643715238e-06,3.484877423371839e-06,4.42463981026451e-06
6,60.0,2.0523791313601718e-06,8.340750097680698e-06,5.150352293946774e-06,5.390525826367916e-06,6.7192308969662006e-06
7,70.0,3.0857623305644713e-06,1.0341087006910125e-05,7.17409958206245e-06,7.455489090429068e-06,9.135552335805905e-06
8,80.0,4.193322649309302e-06,1.2293798225602698e-05,9.225905425575934e-06,9.542513712602084e-06,1.1516755810204661e-05
9,90.0,5.307113038762187e-06,1.4163317912504878e-05,1.1209483628868284e-05,1.1557144626398783e-05,1.376578311277006e-05
10,100.0,6.386120699394328e-06,1.5922371284424752e-05,1.3067810307177836e-05,1.3443259429580362e-05,1.5832804226801135e-05
11,110.0,7.409626403442764e-06,1.7554213943432914e-05,1.4773237425301938e-05,1.5173640062388894e-05,1.7700112306932088e-05
12,120.0,8.369414793096754e-06,1.9051896012246167e-05,1.631772091215608e-05,1.67404909759248e-05,1.9369543695929645e-05
13,130.0,9.264047932729397e-06,2.041602927325888e-05,1.7705112798047928e-05,1.814788073089665e-05,2.0853542878031112e-05
14,140.0,1.0095390918944179e-05,2.1652402400380868e-05,1.894574011463351e-05,1.940638573613642e-05,2.2169411237028487e-05
15,150.0,1.0866752832798282e-05,2.276982513558999e-05,2.0052902788537226e-05,2.0529544019514837e-05,2.3335887971461686e-05
16,160.0,1.1581952678438587e-05,2.3778549389983913e-05,2.1040745143781874e-05,2.153173207184523e-05,2.4371260138173028e-05
17,170.0,1.2244893377167183e-05,2.4689235913723215e-05,2.1923049878281847e-05,2.242695296378788e-05,2.529241951342411e-05
18,180.0,1.28593811031942e-05,2.5512286994489086e-05,2.2712620193410634e-05,2.322820396281387e-05,2.6114488873748423e-05
19,190.0,1.3429050226660682e-05,2.6257451121740285e-05,2.3421010424368737e-05,2.3947219136226532e-05,2.6850742523493092e-05
