,temperature,oqmd-753884 a=5.0451
0,0.0,0.0
1,10.0,0.04379697361787648
2,20.0,0.3957683274549695
3,30.0,1.4567743700824327
4,40.0,3.2079825368122434
5,50.0,5.314211030303708
6,60.0,7.486075413879873
7,70.0,9.550704582300828
8,80.0,11.425119225677236
9,90.0,13.082174690187163
10,100.0,14.525280932544097
11,110.0,15.772389623346669
12,120.0,16.846808994223977
13,130.0,17.772380622958263
14,140.0,18.571208521050576
15,150.0,19.26278389477595
16,160.0,19.863823476172655
17,170.0,20.388441402444254
18,180.0,20.848452702877626
19,190.0,21.25370715733539
20,200.0,21.612405476718457
21,210.0,21.931379371324333
22,220.0,22.21633056793988
23,230.0,22.472029850164486
24,240.0,22.702481629139942
25,250.0,22.911059433280535
26,260.0,23.10061486665085
27,270.0,23.273568091910107
28,280.0,23.431980705148625
29,290.0,23.577615402430908
30,300.0,23.71198561030317
31,310.0,23.836394155807913
32,320.0,23.95196825348826
33,330.0,24.05968520550036
34,340.0,24.160395769000083
35,350.0,24.25484369701809
36,360.0,24.343679418109716
37,370.0,24.4274752576146
38,380.0,24.506735706318295
39,390.0,24.581906534775854
40,400.0,24.653382964192442
41,410.0,24.72151602875941
42,420.0,24.786618398324634
43,430.0,24.848969822572577
44,440.0,24.9088211948368
45,450.0,24.966396684892064
46,460.0,25.02189792947908
47,470.0,25.075508612288065
48,480.0,25.127392165040867
49,490.0,25.177698697405372
50,500.0,25.226563057665118
51,510.0,25.274108246731913
52,520.0,25.320446501020474
53,530.0,25.365679559207063
54,540.0,25.409902629661886
55,550.0,25.45319992836327
56,560.0,25.49565040144882
57,570.0,25.53732664133033
58,580.0,25.578295358258977
59,590.0,25.618617410796894
60,600.0,25.65834990631506
61,610.0,25.697545410972726
62,620.0,25.736252833463862
63,630.0,25.774518125553904
64,640.0,25.81238270022886
65,650.0,25.84988497899887
66,660.0,25.887063297424625
67,670.0,25.92395060428874
68,680.0,25.96057876987536
69,690.0,25.99698007845225
70,700.0,26.03318082820965
71,710.0,26.06920773765798
72,720.0,26.10508636747452
73,730.0,26.140841135197352
74,740.0,26.176493823134788
75,750.0,26.212064322856275
76,760.0,26.247575522268853
77,770.0,26.28304548238095
78,780.0,26.3184910828778
79,790.0,26.353930219741855
80,800.0,26.389380899241182
81,810.0,26.424859330526576
82,820.0,26.460378469064555
83,830.0,26.495953648739402
84,840.0,26.53160059121585
85,850.0,26.567332663503745
86,860.0,26.603162251396128
87,870.0,26.63910072607991
88,880.0,26.67516193305089
89,890.0,26.711359240631076
90,900.0,26.747701700312017
91,910.0,26.78420066878569
92,920.0,26.820869930772126
93,930.0,26.857719482702336
94,940.0,26.894758087012974
95,950.0,26.931996978963202
96,960.0,26.969446023994816
97,970.0,27.00711698825153
98,980.0,27.045017211308775
99,990.0,27.083158163628802
100,1000.0,
