,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,-3.3212221209348383,-3.3064876233355127,-3.2931916690140266,-2.390849984416628,-3.2279381861067975,-3.225142757534112,-3.2329513938202847,-3.2306096272192097,-3.225585957219153,-3.221079736137861
1,10.0,-3.3212224922051754,-3.3064877251937084,-3.2931919641466143,-2.3908682940494677,-3.2279402557109993,-3.225143967965471,-3.2329531378686083,-3.230610459990248,-3.225586937098003,-3.2210803644791253
2,20.0,-3.321224210310889,-3.30648973400866,-3.293194164634678,-2.391020315105512,-3.2279614503332983,-3.225161347170384,-3.232970857417729,-3.2306241317286712,-3.2256014459595375,-3.2210912768681186
3,30.0,-3.3212320741407506,-3.306500092401438,-3.2932051763488,-2.3913571851539297,-3.2280290421448044,-3.2252222115936235,-3.2330306317158213,-3.2306761676885856,-3.225656614644682,-3.2211393722231945
4,40.0,-3.321259343943373,-3.3065343781969005,-3.2932421397538527,-2.3918724204142348,-3.228171161523707,-3.2253550026008972,-3.2331611811570897,-3.230795188232749,-3.225782243990082,-3.2212587796435503
5,50.0,-3.321329082673733,-3.3066173100175766,-3.2933313335541814,-2.3925640547860136,-3.2284125063269236,-3.225585026100876,-3.233388090684049,-3.2310073156318064,-3.226004575574381,-3.2214801641577
6,60.0,-3.321467590948257,-3.3067756708351577,-3.293500273280241,-2.3934377315088695,-3.2287724520210013,-3.2259322277192726,-3.2337314319421795,-3.231333402563934,-3.22634401579462,-3.221826785989661
7,70.0,-3.3216981154869742,-3.3070324028829363,-3.2937719457958816,-2.3945005728255997,-3.2292648452818615,-3.2264108655819044,-3.2342055052429988,-3.2317884952757923,-3.2268149818601004,-3.2223143268916536
8,80.0,-3.322038333953044,-3.3074045315513283,-3.294163062372029,-2.3957577565055668,-3.229898622697326,-3.2270301522311575,-3.2348195373023048,-3.2323824271361614,-3.22742670006266,-3.2229521637814624
9,90.0,-3.3225003260397545,-3.3079033956774615,-3.294684512547061,-2.397211568201327,-3.23067873878177,-3.2277952282236044,-3.235578679631751,-3.2331208047107496,-3.228184272819935,-3.2237449160077607
10,100.0,-3.3230915121991016,-3.308535707839621,-3.295342540692516,-2.3988621473421055,-3.231607115807569,-3.228708145476196,-3.2364849992789737,-3.2340060207964147,-3.2290897058851016,-3.2246938123403797
11,110.0,-3.32381576560818,-3.309304713093539,-3.296139956738281,-2.400707215986517,-3.232683474962274,-3.2297687195181504,-3.237538331147924,-3.2350381374744273,-3.230142776841955,-3.2257977632383463
12,120.0,-3.324674392793512,-3.310211180491343,-3.2970771465228976,-2.4027425948238497,-3.2339060038046576,-3.2309752097054654,-3.23873695669863,-3.236215591764634,-3.231341718948129,-3.227054153439851
13,130.0,-3.325666906840349,-3.311254171639621,-3.298152843303844,-2.4049659729728665,-3.2352718654627193,-3.232324835162746,-3.240078118075468,-3.237535731397896,-3.232683736154396,-3.2284594080905027
14,140.0,-3.32679160466518,-3.3124316075134574,-3.2993646907251857,-2.4073699114919,-3.236777572641223,-3.233814153929343,-3.241558395641635,-3.2389952079303423,-3.2341653793405265,-3.23000938790245
15,150.0,-3.3280459851532505,-3.3137406751062097,-3.3007096430952596,-2.4099496894838426,-3.2384192559333647,-3.235439333916205,-3.243173978379707,-3.240590258243704,-3.2357828152602637,-3.2316996602065875
