,temperature,L1_2--AuCu3 a=3.8110,oqmd-10517 a=6.7701,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
0,0.0,13.964038869205416,14.927560741427634,13.98607215536637,14.032265729547161
1,10.0,13.964040339205994,14.927557885300137,13.986073264148384,14.032266724813141
2,20.0,13.964064633571732,14.927556847901293,13.986093080715236,14.032286447071597
3,30.0,13.964190938269944,14.927637068500372,13.986210497985246,14.032413015970503
4,40.0,13.964612332676563,14.927911371857867,13.986574308611791,14.032811354006865
5,50.0,13.965579615821763,14.928473618202617,13.987313715500033,14.033617968095857
6,60.0,13.967275023433679,14.929389176445781,13.988500592824339,14.034903549975708
7,70.0,13.96977139156634,14.930696902767224,13.990161455679026,14.036690237815542
8,80.0,13.973058168159222,14.932412744057354,13.992293910712167,14.038970882428885
9,90.0,13.977079066042402,14.934534409396226,13.994878281419725,14.041721560893945
10,100.0,13.981759651103642,14.93704664299286,13.997885334706577,14.044909487252335
11,110.0,13.987023145869324,14.939926150693752,14.00128142919988,14.048498129380196
12,120.0,13.99279810527635,14.943145533989956,14.005031872926226,14.052450486624801
13,130.0,13.999021399816707,14.946676092842944,14.009102988941677,14.056731070335655
14,140.0,14.005638758480703,14.950489635265065,14.013463285392776,14.06130698523034
15,150.0,14.01260426241534,14.954559543486939,14.01808401673157,14.066148409136249
16,160.0,14.019879333922484,14.958861312777506,14.022939364129188,14.071228706120069
17,170.0,14.027431699562248,14.963372761882612,14.02800638101472,14.076524313311138
18,180.0,14.035234391053208,14.968074024112978,14.033264815343196,14.082014517318916
19,190.0,14.043264861604452,14.972947445500163,14.03869687111237,14.087681181067902
20,200.0,14.051504233819573,14.977977391039426,14.044286948595014,14.093508453103906
21,210.0,14.059936702680147,14.983150069746465,14.050021388459454,14.09948249256875
22,220.0,14.068548977529355,14.988453314536812,14.05588823466159,14.105591215826628
23,230.0,14.077329921687628,14.993876404170024,14.061877016888145,14.11182406395767
24,240.0,14.08627012976654,14.999409887873627,14.067978559033122,14.118171799771059
25,250.0,14.095361746106004,15.005045424707342,14.07418480450962,14.124626333857636
26,260.0,14.104598116322249,15.010775638492213,14.08048867264683,14.131180571596664
27,270.0,14.113973695275572,15.01659400391591,14.086883935961493,14.137828277488675
28,280.0,14.123483835243961,15.022494750341588,14.09336509776714,14.144563966270336
29,290.0,14.133124678908306,15.02847273591407,14.099927309230326,14.15138280140787
30,300.0,14.14289303640096,15.034523396391796,14.10656627877399,14.158280514052393
31,310.0,14.152786315598314,15.040642669103729,14.113278204198563,14.165253330871868
32,320.0,14.162802413162941,15.046826918016851,14.120059715719679,14.172297914445169
33,330.0,14.17293969222718,15.053072904160658,14.126907821896475,14.179411303193259
34,340.0,14.183196916609628,15.059377723379226,14.133819861242122,14.186590871008969
35,350.0,14.19357317907351,15.065738767444882,14.14079346669037,14.193834289406825
36,360.0,14.204067900962835,15.072153701604773,14.147826529179964,14.201139495437008
37,370.0,14.214680771844227,15.078620422015966,14.154917171944156,14.208504648178378
38,380.0,14.225411765385786,15.085137036905058,14.162063722484678,14.215928111204594
39,390.0,14.236261049882879,15.091701838167603,14.169264687824647,14.223408446183377
40,400.0,14.247229035267567,15.09831330185786,14.176518744635894,14.230944365591451
41,410.0,14.258316308388151,15.104970031387255,14.183824705591036,14.23853473085
42,420.0,14.269523662963879,15.111670768436799,14.191181521645579,14.24617854024932
