,temperature,mp-1217111 a=4.0319
0,0.0,0.0
1,10.0,0.013852868715880116
2,20.0,0.1394468616100109
3,30.0,0.5846282406156497
4,40.0,1.473989015990895
5,50.0,2.7597699354949174
6,60.0,4.311867109022092
7,70.0,5.988703837833376
8,80.0,7.675208943196884
9,90.0,9.293584290288857
10,100.0,10.79919249577315
11,110.0,12.171711099876658
12,120.0,13.406630525289568
13,130.0,14.508747757719924
14,140.0,15.487733365533234
15,150.0,16.355335041300687
16,160.0,17.12372459378834
17,170.0,17.80458891122068
18,180.0,18.408681099395164
19,190.0,18.945643972611133
20,200.0,19.423987110080663
21,210.0,19.851144869307625
22,220.0,20.2335723196485
23,230.0,20.576854440604233
24,240.0,20.88581509028506
25,250.0,21.164618879419756
26,260.0,21.41686292899194
27,270.0,21.64565764552738
28,280.0,21.85369679917531
29,290.0,22.043317753041013
30,300.0,22.21655291976956
31,310.0,22.375173563826632
32,320.0,22.52072701406365
33,330.0,22.654568252422603
34,340.0,22.777886730059517
35,350.0,22.891729147439904
36,360.0,22.997018828015133
37,370.0,23.094572219369986
38,380.0,23.185112972189657
39,390.0,23.26928397567414
40,400.0,23.34765766712469
41,410.0,23.42074488207701
42,420.0,23.489002468289662
43,430.0,23.552839850861734
44,440.0,23.61262470568931
45,450.0,23.668687873376886
46,460.0,23.721327624804754
47,470.0,23.770813372098722
48,480.0,23.817388904174603
49,490.0,23.861275213847403
50,500.0,23.902672973305915
51,510.0,23.941764706196896
52,520.0,23.978716697396155
53,530.0,24.0136806754965
54,540.0,24.046795297966003
55,550.0,24.078187464623095
56,560.0,24.107973481449648
57,570.0,24.136260093673513
58,580.0,24.163145404443288
59,590.0,24.18871969318663
60,600.0,24.21306614584202
61,610.0,24.23626150753728
62,620.0,24.25837666689162
63,630.0,24.279477179932748
64,640.0,24.299623740589958
65,650.0,24.31887260384857
66,660.0,24.3372759668835
67,670.0,24.354882312839134
68,680.0,24.371736721346196
69,690.0,24.387881149377147
70,700.0,24.403354685614
71,710.0,24.418193781120568
72,720.0,24.432432458796985
73,730.0,24.446102503799175
74,740.0,24.459233636865967
75,750.0,24.471853672272704
76,760.0,24.483988661939883
77,770.0,24.495663027062147
78,780.0,24.50689967846781
79,790.0,24.517720126792113
80,800.0,24.528144583436028
81,810.0,24.53819205317254
82,820.0,24.547880419177858
83,830.0,24.557226521188387
84,840.0,24.56624622740002
85,850.0,24.57495450068324
86,860.0,24.583365459609798
87,870.0,24.591492434757512
88,880.0,24.59934802069714
89,890.0,24.60694412403755
90,900.0,24.614292007867576
91,910.0,24.621402332892625
92,920.0,24.628285195551037
93,930.0,24.634950163353654
94,940.0,24.641406307676405
95,950.0,24.647662234216288
96,960.0,24.653726111291427
97,970.0,24.659605696165453
98,980.0,24.66530835954337
99,990.0,24.670841108391272
100,1000.0,24.676210607200243
