,temperature,oqmd-753884 a=5.0451
0,0.0,0.0
1,10.0,9.385082069546408e-08
2,20.0,5.785694500950895e-07
3,30.0,1.8798579764422798e-06
4,40.0,4.065933825003694e-06
5,50.0,6.812388409250883e-06
6,60.0,9.753322338001461e-06
7,70.0,1.2636520846661349e-05
8,80.0,1.5321407372996736e-05
9,90.0,1.77459798097579e-05
10,100.0,1.9896343722907613e-05
11,110.0,2.178472761225533e-05
12,120.0,2.3435553433280413e-05
13,130.0,2.487730792020387e-05
14,140.0,2.6138236545339305e-05
15,150.0,2.7244314540903786e-05
16,160.0,2.8218475354251702e-05
17,170.0,2.9080490567329576e-05
18,180.0,2.9847160440096417e-05
19,190.0,3.053267911669165e-05
20,200.0,3.114897394935937e-05
21,210.0,3.17060624713878e-05
22,220.0,3.2212381854081256e-05
23,230.0,3.267500516151987e-05
24,240.0,3.309988105170364e-05
25,250.0,3.349209409015777e-05
26,260.0,3.385590906253874e-05
27,270.0,3.419498071629916e-05
28,280.0,3.4512426646439475e-05
29,290.0,3.4810907914218017e-05
30,300.0,3.5092755598615024e-05
31,310.0,3.535991027021302e-05
32,320.0,3.5614122768533554e-05
33,330.0,3.5856868024014764e-05
34,340.0,3.608943761102101e-05
35,350.0,3.6313011408213414e-05
36,360.0,3.6528546022539025e-05
37,370.0,3.673693292259415e-05
38,380.0,3.693896013727306e-05
39,390.0,3.713531456395869e-05
40,400.0,3.732661137226338e-05
41,410.0,3.7513385454769284e-05
42,420.0,3.76961083995701e-05
43,430.0,3.787522627868536e-05
44,440.0,3.8051157358468255e-05
45,450.0,3.8224224464933205e-05
46,460.0,3.839471948909088e-05
47,470.0,3.856299626771849e-05
48,480.0,3.872925284907832e-05
49,490.0,3.8893769530011147e-05
50,500.0,3.905673781169787e-05
51,510.0,3.921835202230315e-05
52,520.0,3.937879721489911e-05
53,530.0,3.953821442948353e-05
54,540.0,3.969682206337517e-05
55,550.0,3.985469777881692e-05
56,560.0,4.001198185312432e-05
57,570.0,4.016880355265009e-05
58,580.0,4.03252763252184e-05
59,590.0,4.04814802269557e-05
60,600.0,4.0637522396992354e-05
61,610.0,4.0793491320183696e-05
62,620.0,4.094947548606723e-05
63,630.0,4.110557511778417e-05
64,640.0,4.126183792315874e-05
65,650.0,4.14183050437344e-05
66,660.0,4.157509708716459e-05
67,670.0,4.173223198159181e-05
68,680.0,4.188976172095087e-05
69,690.0,4.204780934124061e-05
70,700.0,4.220636489625598e-05
71,710.0,4.236548204138352e-05
72,720.0,4.252522266264187e-05
73,730.0,4.268565321402106e-05
74,740.0,4.284679844161476e-05
75,750.0,4.300866266483253e-05
76,760.0,4.317136360870286e-05
77,770.0,4.333490857857446e-05
78,780.0,4.3499298401734174e-05
79,790.0,4.366458394539936e-05
80,800.0,4.383083744238871e-05
81,810.0,4.399810002964138e-05
82,820.0,4.4166345613992094e-05
83,830.0,4.433562536359187e-05
84,840.0,4.450601210474194e-05
85,850.0,4.4677530731365885e-05
86,860.0,4.485019358775653e-05
87,870.0,4.502399949305584e-05
88,880.0,4.519901607616388e-05
89,890.0,4.537530584500655e-05
90,900.0,4.5552837893829474e-05
91,910.0,4.5731643160272734e-05
92,920.0,4.5911812835847344e-05
93,930.0,4.609335646198244e-05
94,940.0,4.627626243239373e-05
95,950.0,4.646057878084895e-05
96,960.0,4.664632722593243e-05
97,970.0,4.683357342103027e-05
98,980.0,4.7022291786349936e-05
99,990.0,4.721254744248587e-05
100,1000.0,
