key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5dad9b6a-137b-4fc9-ab44-5275fb16d114,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-5.021008965997999,-5.021008965997999,5.734991182850501,5.734991182850501,5.734991182850501,90.0,90.0,90.0
12e3cd84-c079-42bd-8785-1b99dffe29dd,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-5.021008965997916,-5.021008965997916,5.734991182850496,5.734991182850496,5.734991182850496,90.0,90.0,90.0
934d763a-57db-45af-800e-320519a77101,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-5.021008965997916,-5.021008965997916,5.734991182850496,5.734991182850496,5.734991182850496,90.0,90.0,90.0
665f2887-4bf9-490b-a447-8dd4097e1005,mp-1808,mp-1808,dynamic,False,-4.9964428579660405,-4.9964428579660405,11.204197176393015,11.204197176393015,11.204197176393015,90.0,90.0,90.0
0e28d81b-0116-43dd-ac9b-4cf1635f8885,oqmd-3230,oqmd-3230,dynamic,False,-4.996442857231665,-4.996442857231665,11.204200933989656,11.204200933989656,11.204200933989656,90.0,90.0,90.0
1742cb89-568d-4799-8bbb-40042780d641,mp-1808,mp-1808,static,False,-4.996442856279999,-4.996442856279999,11.20419576069253,11.20419576069253,11.20419576069253,90.0,90.0,90.0
01320158-b250-4a8f-92a8-d08602f49493,mp-1808,mp-1808,box,False,-4.9941203293899985,-4.9941203293899985,11.198797715390915,11.198797715390915,11.198797715390915,90.0,90.0,90.0
59d829fd-dba1-411f-bffe-519e7ed53e69,oqmd-3230,oqmd-3230,box,False,-4.993989376184166,-4.993989376184166,11.19861161047489,11.19861161047489,11.19861161047489,90.0,90.0,90.0
3afbf276-3f64-405e-a90f-7395bb1d9fcc,oqmd-755031,oqmd-755031,dynamic,True,-4.936913774446583,-4.936913774446583,2.946971427785176,2.946971427785176,10.04733880409338,90.0,90.0,90.0
86fe1b15-c04b-41e8-b398-4eb5b0f8bcfa,oqmd-755037,oqmd-755037,dynamic,False,-4.914352737537999,-4.914352737537999,3.0322046948894505,13.2153778004452,4.364705933317404,90.0,90.0,90.0
bd403c71-d237-42a6-8b3a-5a39b803dd88,oqmd-755045,oqmd-755045,dynamic,False,-4.810728529080833,-4.810728529080833,7.648104430518351,4.328599407860002,10.731160878746442,90.0,91.30356487530543,90.0
b70020dd-0bd6-4d37-890e-95ca0f390a45,oqmd-755021,oqmd-755021,dynamic,False,-4.768613026915832,-4.768613026915832,4.197484936496991,7.98182607103672,5.358218775282924,90.0,90.0,90.0
d7b0011f-339d-4a16-97b8-c1686191b9b7,oqmd-755045,oqmd-755045,box,False,-4.740548133154166,-4.740548133154166,7.466228041270195,4.3667741074948,10.968433177598273,90.0,90.66250373536778,90.0
b1262f13-b81c-40e4-8a23-d36ebeb4689f,oqmd-755021,oqmd-755021,box,False,-4.735502343065666,-4.735502343065666,4.38619095611837,8.284368488147031,4.894628782965428,90.0,90.0,90.0
f4150c14-9e43-4c13-9396-30a86113857c,oqmd-755031,oqmd-755031,box,False,-4.7287361851404155,-4.7287361851404155,8.07940695845674,4.86729538266609,4.53827418131653,90.0,90.0,90.0
81a638ce-5f93-4907-83b7-d18462428d1b,oqmd-755037,oqmd-755037,box,False,-4.698883284865083,-4.698883284865083,2.8224527978432703,14.13178015737614,4.51213284764051,90.0,90.0,90.0
93c48fb8-dfcd-4e16-8c1d-71f4e025152d,oqmd-755044,oqmd-755044,box,False,-4.689230316873166,-4.689230316873166,4.927568601944126,4.927568601944126,4.2593984693407405,90.0,90.0,120.00000000000001
