,temperature,oqmd-18699 a=4.0569
0,0.0,118.4033176923619
1,10.0,118.40325326002002
2,20.0,118.40217393054387
3,30.0,118.39707964907683
4,40.0,118.38308031984346
5,50.0,118.35549532014235
6,60.0,118.31110682205644
7,70.0,118.24825430677822
8,80.0,118.16665205306722
9,90.0,118.06706474919677
10,100.0,117.95091944584985
11,110.0,117.81996010087833
12,120.0,117.67600004203928
13,130.0,117.52076973833695
14,140.0,117.35583833453668
15,150.0,117.18258398502155
16,160.0,117.00219356342252
17,170.0,116.81567635570659
18,180.0,116.62388359138392
19,190.0,116.42753146224173
20,200.0,116.22722025307772
21,210.0,116.02345412208912
22,220.0,115.8166576266024
23,230.0,115.60718795138725
24,240.0,115.39534569613504
25,250.0,115.18138836325815
26,260.0,114.96553264618038
27,270.0,114.74796447296836
28,280.0,114.52884301263082
29,290.0,114.30830639838432
30,300.0,114.08647117683272
31,310.0,113.86344101047357
32,320.0,113.63930488101197
33,330.0,113.41414100226818
34,340.0,113.18801774618335
35,350.0,112.96099407224558
36,360.0,112.73312393102809
37,370.0,112.50445322666337
38,380.0,112.2750239225043
39,390.0,112.04487302655382
40,400.0,111.81403289660408
41,410.0,111.58253366571178
42,420.0,111.35040145225736
43,430.0,111.11765960288537
44,440.0,110.88433015399087
45,450.0,110.65043199866035
46,460.0,110.41598166439988
47,470.0,110.18099721952528
48,480.0,109.94549085262213
49,490.0,109.70947665468552
50,500.0,109.47296614739805
51,510.0,109.23597097120995
52,520.0,108.99849942551553
53,530.0,108.76056253962544
54,540.0,108.52216786679128
55,550.0,108.2833209230243
56,560.0,108.04403241069586
57,570.0,107.80430674537268
58,580.0,107.56414962687134
59,590.0,107.32356652986398
60,600.0,107.08256484769569
61,610.0,106.84114684915123
62,620.0,106.59931686770504
63,630.0,106.35707889839529
64,640.0,106.11443785760558
65,650.0,105.87139686310826
66,660.0,105.62795864897173
67,670.0,105.3841262881806
68,680.0,105.13990105718426
69,690.0,104.89528748973015
70,700.0,104.65028682235946
71,710.0,104.40490309666973
72,720.0,104.15913611616782
73,730.0,103.91298764495855
74,740.0,103.6664614744838
75,750.0,103.41955826331989
76,760.0,103.17227765450183
77,770.0,102.92462294119093
78,780.0,102.67659592254482
79,790.0,102.42819663465255
80,800.0,102.1794257433565
81,810.0,101.93028355317774
82,820.0,101.68077507712219
83,830.0,101.43089874232555
84,840.0,101.1806511062616
85,850.0,100.9300400317563
86,860.0,100.67906078098537
87,870.0,100.42771841727152
88,880.0,100.17601168355142
89,890.0,99.92393838853715
90,900.0,99.6714997033337
91,910.0,99.4186997984485
92,920.0,99.16553632840636
93,930.0,98.91201214468052
94,940.0,98.6581206012558
95,950.0,98.40387144779744
96,960.0,98.14925721375387
97,970.0,97.89428229196012
98,980.0,97.63894498672114
99,990.0,97.38324592288984
100,1000.0,
