,temperature,C1--CaF2--fluorite a=6.1416,mp-1008753 a=6.1918,oqmd-753869 a=4.6685,oqmd-753879 a=8.5634,oqmd-753893 a=7.6572
0,0.0,118.33480561451988,101.58757395167123,133.72534022606618,136.74989856810538,127.0642671723858
1,10.0,118.33479235495513,101.58737269784154,133.72528535250586,136.7498371478222,127.06419432898247
2,20.0,118.3345542039349,101.58193835087943,133.7242341795224,136.74860949428873,127.06260604323774
3,30.0,118.33327411974426,101.56192665313581,133.71841747107678,136.7418987726832,127.05355472072216
4,40.0,118.32877631496837,101.52526643660137,133.70113759934932,136.72266380328693,127.02826242638089
5,50.0,118.3179182037765,101.47255329328237,133.6662647648453,136.68472411199508,126.98032068246299
6,60.0,118.29825405246517,101.40446903964768,133.61049240952752,136.6247585818927,126.9072592627969
7,70.0,118.26878740796828,101.3218130654678,133.53328569329926,136.5422456367838,126.80972147672341
8,80.0,118.22966343114798,101.22566749663541,133.435960991423,136.43856876621783,126.69011426988939
9,90.0,118.18161526740298,101.11736772392695,133.32076053650508,136.3160805406457,126.5515172477318
10,100.0,118.12556706630673,100.99837083033673,133.19020168590308,136.17742765503587,126.39702062124647
11,110.0,118.06243154566117,100.87012178440916,133.04670624112097,136.02516020488838,126.22940558564964
12,120.0,117.99303262719883,100.73396193968445,132.8924292581689,135.86154921020417,126.0510351302887
13,130.0,117.91808944449205,100.59108149305233,132.72920645383888,135.68852942375872,125.86385351317314
14,140.0,117.83822400375233,100.44250581354902,132.55856265083293,135.507707626838,125.66943250645089
15,150.0,117.75397518303843,100.28910157137153,132.3817465414728,135.3203991466807,125.46903150543437
16,160.0,117.6658122851556,100.13159253364486,132.19977337701704,135.1276726335035,125.26365630759383
17,170.0,117.57414614468549,99.97057907887647,132.01346628265094,134.93039402216417,125.054110346222
18,180.0,117.47933803324175,99.8065577073424,131.8234928167067,134.72926498516836,124.84103706395324
19,190.0,117.38170657721523,99.63993877452259,131.6303955279445,134.52485542441917,124.62495390818161
20,200.0,117.28153340878819,99.47106176653962,131.43461695772396,134.3176298492172,124.40627907053232
21,210.0,117.17906781510912,99.30020820104545,131.2365196110359,134.10796850526197,124.18535243122932
22,220.0,117.07453064880355,99.12761232798454,131.03640192088687,133.89618421085976,123.96245176460751
23,230.0,116.96811782055084,98.9534697686331,130.8345108222564,133.68253562396185,123.73780568696436
24,240.0,116.86000319019433,98.77794456115603,130.63105175469448,133.46723782342605,123.51160324421328
25,250.0,116.75034122334702,98.6011748820158,130.42619653052955,133.25047059458876,123.28400181971149
26,260.0,116.63926930851127,98.42327756787576,130.2200896248504,133.03238499155043,123.05513316256305
27,270.0,116.52690976469684,98.2443519534577,130.01285318881568,132.81310865716083,122.82510817181075
28,280.0,116.41337165107348,98.06448279050727,129.80459089710482,132.59274996362186,122.59402073580014
29,290.0,116.29875233675855,97.8837427068633,129.59539136019322,132.37140139345757,122.36195083383707
