calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
31db0662-cd48-49a6-b326-2c7ead2b8031,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--111,111,1598.60
fb3a1bfb-a722-484d-97b7-8391e61a0dd7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--332,332,1793.35
fbcb5e4f-571a-408c-92c3-cd1d9cbef121,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--322,322,1817.83
25550083-3d06-4e4f-8dee-97461a4c96d2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--221,221,1881.12
782770b5-28de-4c7a-8ba2-a3690d30cf36,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--211,211,1929.55
2d36b934-013e-423b-9e70-f898ef792c4f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--100,100,1935.65
d5cc2c25-f210-4801-8f8a-55eee6dc1787,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--331,331,1954.38
98e60669-9066-44a8-a26a-fb43f53f638a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--311,311,2014.90
3cf14ac9-2548-4fdf-8080-33968b6c333b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--321,321,2030.57
179de44e-1462-4b9a-966c-cff44c19c11e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--110,110,2030.86
b05259b3-719d-4fd8-ba16-b1c6a7b1e433,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--320,320,2132.34
ba3e012a-6177-4a70-b217-adfa5d8937b3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--310,310,2135.80
a214683f-1ace-4b36-8465-2baa14c23f7c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,A1--Cu--fcc--210,210,2154.44
f272395b-ea04-4617-8c57-05ce397caee6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--0001,0001,1545.56
5469886c-dc62-4f5d-b238-73e196d1c9fa,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--1010-1,1010-1,1671.66
e40973b9-f1e7-4a25-a447-61a4ba9ea69e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--1011-2,1011-2,1764.65
1bb32440-f727-48bc-9548-a6bc9a650c0c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--2021-1,2021-1,1776.34
f1695dff-85a4-4dac-b68b-4b9a9c73cadf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--2130-1,2130-1,1939.42
5d0aea73-9f8c-49d1-addd-46dc4f0d0bcc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--1012-2,1012-2,1945.85
96023459-cf64-407a-a8b5-234edd2a346a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--1012-1,1012-1,1975.37
7659bdb8-63af-4970-955c-8254815ad178,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--2112,2112,1981.19
b49dbf9e-78cc-4868-a3ac-31fc05b59738,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--2131-1,2131-1,1983.51
67f537cb-7a1b-4d82-9bd3-94e2c3e852fb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--2132-2,2132-2,1989.47
2075d693-bbf4-4939-91bb-159c32408b24,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--2132-1,2132-1,1994.70
9a716ed5-268f-4d7e-a182-e34ecf8859c2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--1120,1120,1995.99
e774e00d-b5d5-4a77-8d8f-13601bf0a276,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--2131-2,2131-2,2000.55
a51a155b-4215-429d-939b-cafec46e1993,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--1121,1121,2028.53
082a512b-e808-46b9-ab84-8b890bb5b327,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--2241,2241,2034.71
c8311675-1ac5-4ae7-89f1-f048acd31330,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--2021-2,2021-2,2040.62
a9a4213f-8de3-426f-a279-7fd06d883e72,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--2130-2,2130-2,2149.60
b44555ec-5202-412c-aaa6-ec9a4a0dc31a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--1011-1,1011-1,2165.07
e55c854f-88ec-4f1e-a506-35a0f796d84f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392419418149,A3--Mg--hcp--1010-2,1010-2,2228.85
