,temperature,mp-1229048 a=3.0089
0,0.0,11.894911253805756
1,10.0,11.894911655245917
2,20.0,11.894920630176737
3,30.0,11.894978451807432
4,40.0,11.895159545851296
5,50.0,11.895534614560498
6,60.0,11.896148983724226
7,70.0,11.897023937424622
8,80.0,11.8981646486707
9,90.0,11.899566375973409
10,100.0,11.901218309041765
11,110.0,11.90310602487887
12,120.0,11.905213192346316
13,130.0,11.90752279100162
14,140.0,11.910017957189789
15,150.0,11.912682537844908
16,160.0,11.915501417027155
17,170.0,11.918460684339031
18,180.0,11.921547683422656
19,190.0,11.924750998105912
20,200.0,11.928060385962924
21,210.0,11.931466692734986
22,220.0,11.9349617575994
23,230.0,11.938538312945596
24,240.0,11.942189891552433
25,250.0,11.945910736562784
26,260.0,11.949695721512485
27,270.0,11.953540276955664
28,280.0,11.957440326155957
29,290.0,11.961392225685355
30,300.0,11.965392716791301
31,310.0,11.969438879398666
32,320.0,11.973528092573359
33,330.0,11.977658002231978
34,340.0,11.981826487097589
35,350.0,11.986031638165755
36,360.0,11.990271729316527
37,370.0,11.994545202259403
38,380.0,11.99885064521264
39,390.0,12.00318677890432
40,400.0,12.00755244280143
41,410.0,12.011946582772286
42,420.0,12.016368237952214
43,430.0,12.02081653793531
44,440.0,12.025290685770484
45,450.0,12.029789956182315
46,460.0,12.034313689886424
47,470.0,12.038861279190883
48,480.0,12.043432176097575
49,490.0,12.04802587455927
50,500.0,12.052641914136165
51,510.0,12.05727987500188
52,520.0,12.061939373464558
53,530.0,12.066620056010139
54,540.0,12.07132160406477
55,550.0,12.076043724994964
56,560.0,12.080786150351106
57,570.0,12.0855486396964
58,580.0,12.090330966704625
59,590.0,12.09513293706359
60,600.0,12.099954364347154
61,610.0,12.10479508562497
62,620.0,12.109654951305313
63,630.0,12.114533832309665
64,640.0,12.119431603827383
65,650.0,12.124348163995164
66,660.0,12.129283415507183
67,670.0,12.134237278193305
68,680.0,12.13920967926919
69,690.0,12.144200556075024
70,700.0,12.14920985722767
71,710.0,12.154237538949724
72,720.0,12.159283565804262
73,730.0,12.164347911447184
74,740.0,12.16943055582241
75,750.0,12.174531484240516
76,760.0,12.179650689017143
77,770.0,12.184788174973214
78,780.0,12.189943943845973
79,790.0,12.195118009810109
80,800.0,12.200310390126628
81,810.0,12.205521103962727
82,820.0,12.21075018249891
83,830.0,12.215997655449332
84,840.0,12.221263559182454
85,850.0,12.226547934604953
86,860.0,12.231850827562322
87,870.0,12.237172284404028
88,880.0,12.242512361926003
89,890.0,12.24787111360038
90,900.0,12.253248600513544
91,910.0,12.258644886530575
92,920.0,12.264060035814733
93,930.0,12.269494122392228
94,940.0,12.27494721851821
95,950.0,12.280419398208505
96,960.0,12.285910746087355
97,970.0,12.291421336997885
98,980.0,12.296951262373316
99,990.0,12.302500608288627
100,1000.0,
