,temperature,A15--Cr3Si a=5.1323,L1_2--AuCu3 a=4.0807,oqmd-10598 a=5.8046,oqmd-302536 a=4.0298,oqmd-753899 a=4.6426
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00735655312226809,0.024936415487180976,0.021835137507329308,0.037705934823001774,0.022382106963237856
2,20.0,0.07504449792098782,0.2509391565432009,0.20458729742014806,0.33819580858278214,0.2189250676926827
3,30.0,0.3789028586800268,0.9808068941084874,0.821343821900493,1.1872094384613614,0.8934903518332394
4,40.0,1.1388017319104888,2.3155658180875727,2.0319324023256002,2.636527163364879,2.174603941690696
5,50.0,2.3230004817452503,4.078780787362787,3.699628343198185,4.478511892859418,3.885558926600135
6,60.0,3.7608783762912017,6.030637943347249,5.5892448477645935,6.4689025524256705,5.787117988322074
7,70.0,5.302308318663947,7.985798628039378,7.509807775430034,8.431669344096065,7.6993855212893445
8,80.0,6.849783860630882,9.831374080746059,9.341943249706729,10.265153990262675,9.513699587856953
9,90.0,8.345314482485268,11.511546161921602,11.024107074372056,11.922317764097722,11.175231648047463
10,100.0,9.755955998316024,13.00772747487206,12.532915772996606,13.390417679870268,12.66401754119623
11,110.0,11.064689263426187,14.32273847878278,13.867365478846898,14.675839409233028,13.980484840727467
12,120.0,12.264883235514722,15.470194580497626,15.038183680115589,15.794230456569965,15.13576004964796
13,130.0,13.356657005763127,16.46808927406068,16.061293736163105,16.76465415924511,16.145689363741702
14,140.0,14.344340270056977,17.335227183868774,16.954087039297484,17.606406685079346,17.027400682036646
15,150.0,15.234682367829778,18.08941774781061,17.73345512543893,18.33745407510332,17.79747497967533
16,160.0,16.035618278735623,18.746686603629325,18.41486194562324,18.973792813303067,18.47107955754448
17,170.0,16.75545195959009,19.321041412897593,19.012000295930843,19.52930499213505,19.061647065673547
18,180.0,17.402343607424033,19.82451938484485,19.536758144419817,20.015858204399425,19.58084669368351
19,190.0,17.984010025373035,20.26736291942301,19.99933631568096,20.443511100425578,20.038699228128657
20,200.0,18.50756870183801,20.658240558487595,20.40842922372409,20.820750792953532,20.443752539890575
21,210.0,18.979475013641515,21.004470962409894,20.771421556702194,21.154725320511705,20.803272600601208
22,220.0,19.405517116976434,21.312230130672873,21.094577342107428,21.451454713730428,21.123427354947538
23,230.0,19.79084453757083,21.586734170172186,21.383210882199418,21.716014967864538,21.409453230292122
24,240.0,20.1400147182217,21.832396124916574,21.641836057094803,21.952694628407016,21.665800804823757
25,250.0,20.457047514281797,22.052958350735075,21.87429406742947,22.16512617851579,21.896259624091922
26,260.0,20.745481501385576,22.25160314845731,22.083861356923414,22.35639535226964,22.104063793223794
27,270.0,21.008428514582995,22.43104469827749,22.273340094338653,22.529131649990124,22.291980612638653
28,280.0,21.24862448455038,22.59360522853077,22.445133700047073,22.685583116641812,22.46238464444851
29,290.0,21.46847567145793,22.741278052621944,22.601309750683225,22.8276780822033,22.61731946170859
30,300.0,21.670100027811564,22.875779747908677,22.743652336092538,22.957076166509076,22.758549089298334
31,310.0,21.85536378994148,22.998593394269182,22.873705654811523,23.075210474168674,22.887600870940396
32,320.0,22.02591359875563,23.111004466470465,22.99281035666969,23.18332257028893,23.005801230429096
33,330.0,22.18320454680211,23.21413069371352,23.102133891109776,23.28249154120928,23.114305554086506
34,340.0,22.328524581489262,23.308946962540293,23.202695903176693,23.373658204814316,23.214123211853085
35,350.0,22.463015689955412,23.396306142326367,23.29538953578345,23.457645337421667,23.30613855650694
36,360.0,22.58769226625068,23.476956550708447,23.380999343910535,23.535174622765286,23.39112859179969
37,370.0,22.703457026626335,23.551556644149887,23.460216400056144,23.60688089736513,23.46977787720205
38,380.0,22.811114800164702,23.62068741137427,23.533651066476757,23.673324160212275,23.542691135714694
39,390.0,22.91138448345727,23.68486286020564,23.601843824864453,23.734999728675103,23.610403948224487
40,400.0,23.004909411555694,23.7445389176212,23.665274484733253,23.79234685292085,23.67339185005731
41,410.0,23.092266364104834,23.80012100546215,23.724370035209294,23.845756044815623,23.732078089941727
42,420.0,23.17397339568179,23.85197050770011,23.7795113586963,23.89557533161888,23.786840266319025
43,430.0,23.2504966530909,23.90041030727197,23.831038987166114,23.9421156077344,23.838016018900763
44,440.0,23.322256319396825,23.94572953968783,23.879258050933014,23.985655227647545,23.8859079230693
45,450.0,23.389631804617043,23.988187685431527,23.92444254448195,24.026443958610177,23.930787709861384
46,460.0,23.45296628587218,24.028018102606296,23.966839013161085,24.064706391557884,23.97289991386238
