,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1326952204346517,0.008979890532569925,0.019895370083957403,-0.003230355803524687
2,20.0,0.7919599532588105,0.08249391088734032,0.22638734975243432,0.3006311908675934
3,30.0,1.8278571238706531,0.39008635681498727,1.015859931192672,1.3349706470940186
4,40.0,2.983194222872835,1.1446518595468473,2.416863808782413,2.873362010014575
5,50.0,4.181771896116876,2.3330333435031165,4.087741971196521,4.537344321683026
6,60.0,5.38641717649214,3.790703605908295,5.7884945082569725,6.150575522961588
7,70.0,6.582313413824093,5.365644467536155,7.424933708363213,7.673638213394185
8,80.0,7.765233443421944,6.95608093824661,8.966596730982365,9.106987698152698
9,90.0,8.928963674719,8.499148594452679,10.402410528221687,10.452884228244965
10,100.0,10.062550277592095,9.95777088601247,11.727523398822958,11.709665003711631
11,110.0,11.153272412533521,11.31223913888921,12.940842093996126,12.874581997606041
12,120.0,12.189826789279595,12.554585503588386,14.044580371510355,13.946499793970208
13,130.0,13.164143771885012,13.684556967127193,15.043671560334436,14.926680007198714
14,140.0,14.071703824912293,14.706699066037913,15.944952322163443,15.818763801226972
15,150.0,14.911251919863608,15.628242240506442,16.75634492327763,16.628051102661953
16,160.0,15.683778056284288,16.457699435708946,17.48616778007412,17.360807480265652
17,170.0,16.392079219293343,17.20393516545851,18.142646724510012,18.02377885436849
18,180.0,17.040047448385042,17.87560855024974,18.73362438717998,18.62360910662096
19,190.0,17.63184132055943,18.480853295862886,19.266327502061163,19.166774525781307
20,200.0,18.172300807749767,19.027132219198254,19.747389244683752,19.659308460709983
21,210.0,18.66557656154347,19.521173331906198,20.182685971025315,20.106582689955022
22,220.0,19.116340647923018,19.968976199764267,20.577539212409576,20.51373158815306
23,230.0,19.528418405339817,20.375854363874566,20.9365098652579,20.88511034800566
24,240.0,19.905745402838217,20.746495462390598,21.263817038311398,21.22472397484525
25,250.0,20.25152279135779,21.085010848476927,21.562952581508114,21.535960361950902
26,260.0,20.569211033701876,21.395010322152004,21.837152169293653,21.822232145908902
27,270.0,20.861120951570438,21.679665944571315,22.08911961558075,22.085820144681144
28,280.0,21.13027545941938,21.941740397134833,22.321391770962183,22.329646628693876
29,290.0,21.37864464764415,22.183681245225053,22.535934296107857,22.55530779367847
30,300.0,21.60815816533182,22.407625717129708,22.734754269785657,22.7651218862484
31,310.0,21.820876443504652,22.61543366520689,22.91950463326161,22.960612319074844
32,320.0,22.018390969015073,22.808782002044982,23.09152502814763,23.142943520218072
33,330.0,22.201685566988115,22.98914349587223,23.252195520968993,23.314056572821027
34,340.0,22.372645555616476,23.157778944904855,23.40266916756614,23.47432930304257
35,350.0,22.53227165582058,23.31585024138971,23.543772678878565,23.625616497547185
36,360.0,22.681310180652485,23.46434649179646,23.6766593871238,23.767626961934976
37,370.0,22.82052516905383,23.604229520138887,23.801896869017348,23.90289584057582
38,380.0,22.9519067354607,23.736241644069967,23.920318882829765,24.030426833209905
39,390.0,23.074548723993036,23.861114372960394,24.032615008827033,24.151967081231184
40,400.0,23.190532668425444,23.97952072414648,24.13908527248994,24.267390820348343
41,410.0,23.29924668054658,24.092002310119483,24.240525293804584,24.378024351513254
42,420.0,23.402492380691235,24.19906194050521,24.33721254401383,24.48348862306962
43,430.0,23.499726052794525,24.301234617464537,24.429643183063703,24.584734096799277
44,440.0,23.591981479230675,24.39884540511321,24.518172007049632,24.68201103906093
45,450.0,23.679436822093127,24.49236006078052,24.603094607353285,24.77572362271336
46,460.0,23.762155811728967,24.582041259594227,24.684779005370025,24.865596741076207
47,470.0,23.841411846350418,24.668234294844837,24.763443141797403,24.95316189309378
48,480.0,23.91658660302179,24.751229962766228,24.839328749371653,25.036931044040134
49,490.0,23.988094623311074,24.83132320906088,24.912698142822098,25.119937666619045
50,500.0,24.056557151466105,24.908635199960646,24.98367891574276,25.198225136034864
51,510.0,24.122224735052683,24.98343839419572,25.05275240933192,25.27607880350982
52,520.0,24.184513414889295,25.056007646810503,25.119542001815837,25.35149548164725
53,530.0,24.24514417269403,25.126345239271245,25.184822922016128,25.424548004282936
54,540.0,24.302035656897203,25.194767034883018,25.248209047469906,25.496869106600872
55,550.0,24.357846156939353,25.2613344295173,25.310279322731716,25.56689167216983
56,560.0,24.4113230588026,25.326266151835608,25.370863845377166,25.63549011467333
57,570.0,24.46197709372804,25.38961326591756,25.429954307117022,25.70369859265177
58,580.0,24.511663934370386,25.45145321159029,25.488389527468218,25.769373646818067
59,590.0,24.559254743267022,25.51211682024619,25.545019320256323,25.835312684757668
60,600.0,24.606080706506194,25.57132795123273,25.601243998602204,25.89977330492575
61,610.0,24.64934728030172,25.629609565081907,25.656267158323114,25.962015474593183
62,620.0,24.69329981684739,25.686764650627467,25.710622460358643,26.025629677354793
63,630.0,24.735146445609008,25.742792006175733,25.763902150981114,26.087436624923768
64,640.0,24.775675133591694,25.798158600885763,25.816926368328303,26.147883233958304
65,650.0,24.8149376095,25.852493242638882,25.868936764893004,26.209008337041805
66,660.0,24.852097581551387,25.90619813872696,25.920538039777853,26.268226811707926
67,670.0,24.89090870998251,25.959061615043126,25.971634887711378,26.32777977879536
68,680.0,24.926339767863706,26.011303478591632,26.022321627373422,26.388057177330115
69,690.0,24.962093001520056,26.063158093640496,26.072061873853734,26.444407924001496
70,700.0,24.995298603124493,26.114046004076513,26.122280133415067,26.50456989431169
71,710.0,25.029875642709857,26.164692488025022,26.171759923735088,26.560086263291193
72,720.0,25.062500612784056,26.21490711098904,26.220368349979374,26.61919206674301
73,730.0,25.094252843258463,26.26462465231777,26.269876454845882,26.676883599215344
74,740.0,25.126127991704443,26.313846853480417,26.318435140491417,26.733871354442584
75,750.0,25.155541095731863,26.362763747769172,26.36652312288557,26.789416884193184
76,760.0,25.18731220626002,26.411553046524006,26.415334041585012,26.84733938831803
77,770.0,25.214741100403344,26.45972494319864,26.463050422811424,26.902200467814346
78,780.0,25.24441297891397,26.508156690866766,26.51163649263537,26.960960138993467
79,790.0,25.273422736916494,26.555738180249133,26.55929206751257,27.01663291450552
80,800.0,25.29995201477862,26.60333060535152,26.607950200467965,27.074996799884833
81,810.0,25.32895027198953,26.6510760604141,26.655227161548183,27.124609523188504
82,820.0,25.353499785973877,26.698343853426106,26.703420084705648,27.188500704755608
83,830.0,25.38281099526897,26.7454631766441,26.751780148306334,27.244092913763392
84,840.0,25.406717890978047,26.792708568481117,26.79994497685825,27.296250145896096
85,850.0,25.433114008394217,26.839580024290587,26.847449838288146,27.35657017224056
86,860.0,25.45878122595114,26.886644675057408,26.89627956375559,27.412139651710692
87,870.0,25.48148890151708,26.933506757189495,26.94434771274049,27.467239818948585
88,880.0,25.508921371190645,26.980430573835438,26.993801029621082,27.52671775824106
89,890.0,25.531291416695897,27.027367221922212,27.041280276518876,27.58262690915789
90,900.0,25.555581268485582,27.074130739244985,27.090990013709952,27.639746760191294
91,910.0,25.58115507649078,27.121220925640095,27.139786242882508,27.695864844717125
92,920.0,25.60146108884538,27.167892850661207,27.18905075213165,27.757795000003572
93,930.0,25.626845383766877,27.21530263832802,27.239086541258427,27.810972973712307
94,940.0,25.649008110384493,27.26204598695573,27.287885008968253,27.870535541512506
95,950.0,25.672251891689086,27.309319186815774,27.339051388064306,27.92907176365405
96,960.0,25.693362498309064,27.356597594483283,27.388941307598603,27.987208842503765
97,970.0,25.716073593715013,27.403952845745675,27.43942659705656,28.04687121537008
98,980.0,25.740437847555565,27.451591072039307,27.49043789443051,28.10386026688495
99,990.0,25.757282426705693,27.49909345716228,27.542073034203643,28.16287531995971
100,1000.0,,,,
