,temperature,oqmd-18195 a=4.0431,oqmd-18487 a=4.0448
0,0.0,0.0,0.0
1,10.0,0.0040290989490126515,0.004194177062357625
2,20.0,0.03936872180620153,0.03938628094267737
3,30.0,0.1637211465639512,0.16320171897054248
4,40.0,0.440319663124586,0.43912734559963074
5,50.0,0.8973668057852785,0.8954526698746168
6,60.0,1.5295934575525185,1.5269036958422892
7,70.0,2.312645162683607,2.3091409310173248
8,80.0,3.2149319881847886,3.2106092202863583
9,90.0,4.204916744299831,4.1998052062836635
10,100.0,5.254726552318122,5.248879133039231
11,110.0,6.3414107311808685,6.334892171245921
12,120.0,7.4469250906816225,7.439803568024542
13,130.0,8.557546473212417,8.549888338226053
14,140.0,9.663112674201098,9.654979605396981
15,150.0,10.756281302988848,10.747729058518283
16,160.0,11.831886292717414,11.822964416795601
17,170.0,12.886412059754287,12.877164112665797
18,180.0,13.917578720710633,13.908042764479177
19,190.0,14.924021962188416,14.914231144898368
20,200.0,15.905049369742851,15.895032521552348
21,210.0,16.860456630879032,16.850238827015218
22,220.0,17.79038974982609,17.779992820394416
23,230.0,18.695242213358608,18.684685193535014
24,240.0,19.57557851770289,19.564878039153907
25,250.0,20.432077493336283,20.421248121269926
26,260.0,21.265490462327854,21.254544984037626
27,270.0,22.076610493442608,22.06556016450524
28,280.0,22.86624995467658,22.855104708688685
29,290.0,23.63522426648096,23.623992893680004
30,300.0,24.384340286199876,24.373030585658373
31,310.0,25.114388148359588,25.103007057822424
32,320.0,25.82613567989358,25.81468938670965
33,330.0,26.520324729336924,26.508818765428792
34,340.0,27.19766891359311,27.186108236930696
35,350.0,27.858852409110725,27.847241473766054
36,360.0,28.50452950681502,28.49287232334722
37,370.0,29.13532471966572,29.123624907292495
38,380.0,29.751833284101245,29.740094115888077
39,390.0,30.354621936139786,30.34284637823951
40,400.0,30.94422987279338,30.932420618602315
41,410.0,31.52116983204854,31.509329332007916
42,420.0,32.085929241794744,32.0740597294603
43,430.0,32.63897140107114,32.62707491596773
44,440.0,33.18073666683808,33.16881507454521
45,450.0,33.71164362694111,33.699698636779985
46,460.0,34.232090245572735,34.22012342622735
47,470.0,34.7424549718211,34.73046776514899
48,480.0,35.243097805078456,35.23109153835553
49,490.0,35.73436131349717,35.72233721030069
50,500.0,36.21657160348497,36.20453079337442
51,510.0,36.69003923953153,36.67798276668617
52,520.0,37.15506011464114,37.14298894557505
53,530.0,37.6119162723193,37.59983130278907
54,540.0,38.06087668156575,38.04877874276751
55,550.0,38.5021979666377,38.490087830770115
56,560.0,38.93612509355936,38.92400347883063
57,570.0,39.362892015474934,39.35075959061877
58,580.0,39.78272227899147,39.770579667342574
59,590.0,40.195829593677864,40.183677376854114
60,600.0,40.602418366815186,40.590257088055175
61,610.0,41.00268420548906,40.99051437268074
62,620.0,41.39681438800801,41.384636476431524
63,630.0,41.784988306542076,41.77280276137499
64,640.0,42.16737788282131,42.15518512141219
65,650.0,42.54414795859106,42.53194837253462
66,660.0,42.9154566624604,42.90325061949568
67,670.0,43.281455754671356,43.269243600410086
68,680.0,43.642290951216744,43.63007301073347
69,690.0,43.9981022286621,43.98587880794755
70,700.0,44.34902411092657,44.336795498218024
71,710.0,44.69518593918965,44.68295240620083
72,720.0,45.03671212604358,45.02447392908579
73,730.0,45.373722394890116,45.36147977591263
74,740.0,45.70633200556261,45.694085193107256
75,750.0,46.03465196704035,46.02240117712306
76,760.0,46.35878923810736,46.346534675030846
77,770.0,46.67884691670407,46.666588773813174
78,780.0,46.99492441872094,46.98266287909389
79,790.0,47.3071176468702,47.29485288396691
80,800.0,47.615519150291114,47.603251328549106
81,810.0,47.92021827545441,47.90794755083985
82,820.0,48.22130130889961,48.209027829427455
83,830.0,48.518851612339226,48.50657551854649
84,840.0,48.812949750560875,48.80067117595343
85,850.0,49.10367361260763,49.09139268407042
86,860.0,49.39109852660174,49.37881536479043
87,870.0,49.67529736863779,49.66301208833193
88,880.0,49.95634066606309,49.94405337650469
89,890.0,50.23429669550427,50.2220075007087
90,900.0,50.50923157593307,50.49694057498183
91,910.0,50.78120935707109,50.768916644387005
92,920.0,51.050292103403955,51.037997769004484
93,930.0,51.31653997405126,51.304244103786736
94,940.0,51.58001129873588,51.56771397451727
95,950.0,51.84076265007081,51.82846395007663
96,960.0,52.09884891237508,52.08654891125144
97,970.0,52.35432334720633,52.34202211624986
98,980.0,52.60723765580129,52.59493526313371
99,990.0,52.85764203858398,52.84533854931418
100,1000.0,53.10558525191201,53.093280728291575
