calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07941a03-1d21-43f4-b71b-2e024cf71b2f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al4Ni15,mp-1228713,mp-1228713,3.57282435015471,3.57282435015471,17.43082554743289,90.0,90.0,90.0,1e-08,negative,279.175,187.831,348.550,0.000,0.000,-0.000,187.831,279.175,348.550,0.000,0.000,-0.000,135.478,135.478,224.846,-0.000,0.000,0.000,-3.377,-3.377,0.026,119.758,0.000,0.000,-3.377,-3.377,0.026,-0.000,119.758,-0.000,33.495,33.495,165.822,0.000,0.000,117.509
8f172769-9ad3-4677-9124-cf404d24765c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al4Ni15,mp-1228713,mp-1228713,3.564368322385319,3.564368322385319,17.55656600572746,90.0,90.0,90.0,1e-08,negative,232.929,139.117,131.022,0.000,0.000,-0.000,139.117,232.929,131.022,0.000,0.000,-0.000,130.491,130.491,204.169,-0.000,-0.000,-0.000,-0.000,0.000,0.000,122.825,-0.000,-0.000,0.000,-0.000,0.000,0.000,122.825,0.000,0.000,0.000,0.000,0.000,0.000,121.210
07941a03-1d21-43f4-b71b-2e024cf71b2f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al4Ni15,mp-1228713,mp-1228713,3.57282435015471,3.57282435015471,17.43082554743289,90.0,90.0,90.0,1e-08,positive,242.496,139.363,139.444,0.000,-0.000,-0.000,139.363,242.496,139.444,-0.000,-0.000,0.000,142.148,142.148,224.395,0.000,0.000,0.000,3.377,3.377,-0.026,119.758,-0.000,-0.000,3.377,3.377,-0.026,-0.000,119.758,-0.000,-33.495,-33.495,-165.822,-0.000,-0.000,117.509
8f172769-9ad3-4677-9124-cf404d24765c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al4Ni15,mp-1228713,mp-1228713,3.564368322385319,3.564368322385319,17.55656600572746,90.0,90.0,90.0,1e-08,positive,233.921,140.768,137.633,-0.000,0.000,-0.000,140.768,233.921,137.633,-0.000,-0.000,0.000,133.898,133.898,218.837,-0.000,0.000,-0.000,0.000,-0.000,-0.000,122.825,0.000,0.000,-0.000,0.000,-0.000,0.000,122.825,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.210
78015ebd-fc5f-4301-821a-b43b32a8db1c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al4Ni15,mp-1228713,mp-1228713,3.57282435015471,3.57282435015471,17.43082554743289,90.0,90.0,90.0,1e-07,negative,238.448,135.840,139.382,-0.000,0.000,0.000,135.840,238.448,139.382,-0.000,0.000,-0.000,140.334,140.334,231.326,-0.000,0.000,-0.000,-0.000,0.000,0.000,125.767,0.000,-0.000,0.000,-0.000,0.000,0.000,125.767,-0.000,-0.337,-0.337,0.003,0.000,0.000,117.509
497d245c-5204-49e3-9c25-3c8051d97e8b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al4Ni15,mp-1228713,mp-1228713,3.564368322385319,3.564368322385319,17.55656600572746,90.0,90.0,90.0,1e-07,negative,232.012,139.185,130.178,-0.000,0.000,0.000,139.185,232.012,130.178,0.000,-0.000,-0.000,132.430,132.430,211.477,0.000,-0.000,0.000,-0.070,-0.070,-0.350,113.455,-0.000,0.000,-0.070,-0.070,-0.350,0.000,113.455,-0.000,0.000,0.000,-0.000,0.000,-0.000,121.210
78015ebd-fc5f-4301-821a-b43b32a8db1c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al4Ni15,mp-1228713,mp-1228713,3.57282435015471,3.57282435015471,17.43082554743289,90.0,90.0,90.0,1e-07,positive,244.179,131.707,141.100,-0.000,-0.000,-0.000,131.707,244.179,141.100,-0.000,-0.000,0.000,138.300,138.300,220.689,-0.000,-0.000,0.000,0.000,-0.000,-0.000,125.767,-0.000,0.000,-0.000,0.000,-0.000,0.000,125.767,0.000,0.337,0.337,-0.003,0.000,-0.000,117.509
497d245c-5204-49e3-9c25-3c8051d97e8b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al4Ni15,mp-1228713,mp-1228713,3.564368322385319,3.564368322385319,17.55656600572746,90.0,90.0,90.0,1e-07,positive,233.040,140.343,134.440,-0.000,-0.000,-0.000,140.343,233.040,134.440,0.000,-0.000,0.000,137.522,137.522,230.719,-0.000,-0.000,-0.000,0.070,0.070,0.350,113.455,-0.000,0.000,0.070,0.070,0.350,-0.000,113.455,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,121.210
67e29bc4-195d-4c90-9b81-a1120bf26fa9,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al4Ni15,mp-1228713,mp-1228713,3.57282435015471,3.57282435015471,17.43082554743289,90.0,90.0,90.0,1e-06,negative,234.759,139.470,138.102,-0.000,0.000,-0.000,139.470,234.759,138.102,-0.000,0.000,-0.000,133.958,133.958,205.015,0.000,0.000,-0.000,-0.047,-0.047,0.001,117.401,0.000,0.000,-0.047,-0.047,0.001,0.000,117.401,-0.000,-0.034,-0.033,0.000,-0.000,0.000,117.509
f2235408-0572-4cf7-9d6d-7a7f4ed6d1b6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al4Ni15,mp-1228713,mp-1228713,3.564368322385319,3.564368322385319,17.55656600572746,90.0,90.0,90.0,1e-06,negative,232.669,140.522,133.807,0.000,-0.000,0.000,140.522,232.669,133.807,0.000,-0.000,0.000,130.416,130.416,204.702,-0.000,0.000,-0.000,-0.003,-0.003,-0.016,110.045,0.000,0.000,-0.003,-0.003,-0.016,-0.000,110.045,-0.000,0.000,0.000,-0.000,0.000,-0.000,121.210
67e29bc4-195d-4c90-9b81-a1120bf26fa9,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al4Ni15,mp-1228713,mp-1228713,3.57282435015471,3.57282435015471,17.43082554743289,90.0,90.0,90.0,1e-06,positive,233.183,140.349,136.212,-0.000,-0.000,0.000,140.349,233.183,136.212,0.000,0.000,0.000,140.333,140.333,231.325,-0.000,-0.000,0.000,0.047,0.047,-0.001,117.401,-0.000,0.000,0.047,0.047,-0.001,-0.000,117.401,0.000,0.034,0.033,-0.000,-0.000,-0.000,117.509
f2235408-0572-4cf7-9d6d-7a7f4ed6d1b6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al4Ni15,mp-1228713,mp-1228713,3.564368322385319,3.564368322385319,17.55656600572746,90.0,90.0,90.0,1e-06,positive,233.000,140.258,134.130,-0.000,0.000,0.000,140.258,233.000,134.130,-0.000,-0.000,-0.000,137.522,137.522,230.719,-0.000,-0.000,-0.000,0.003,0.003,0.016,110.045,0.000,0.000,0.003,0.003,0.016,0.000,110.045,-0.000,-0.000,-0.000,0.000,-0.000,0.000,121.210
