,temperature,A15--Cr3Si a=5.1323,L1_2--AuCu3 a=4.0807,oqmd-10598 a=5.8046,oqmd-302536 a=4.0298,oqmd-753899 a=4.6426
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009105551429596714,0.03127418650327789,0.026752870203539707,0.045822730658425105,0.02767995170206157
2,20.0,0.0856173537616817,0.2716010340504546,0.22338579795780455,0.3581374617606886,0.23971045133382562
3,30.0,0.4026537380996705,1.0083328858392433,0.8508179219122044,1.2120340183733376,0.9226407150805387
4,40.0,1.1634354926329158,2.3479029607750364,2.064969903972774,2.6672349437939182,2.2064844672271127
5,50.0,2.3482672195882888,4.127306401199792,3.7446254680144686,4.528928025245448,3.9302469974227026
6,60.0,3.792393435743199,6.104750158041885,5.655723105795328,6.548441010661644,5.853966283153552
7,70.0,5.343605920506709,8.087845394406667,7.601311554336444,8.541688178454791,7.791521359427167
8,80.0,6.901928059575722,9.959403055282213,9.457581025288702,10.402827092383191,9.630039915035375
9,90.0,8.408134434676738,11.662378277505926,11.161311171030881,12.083955088407093,11.31318144549653
10,100.0,9.828850102092023,13.178486634809527,12.689066581093334,13.572919533967434,12.82099092408175
11,110.0,11.147000854418115,14.511293346919189,14.040382349503016,14.87701506678976,14.154443825184151
12,120.0,12.356032561529698,15.67513463140017,15.226612387943527,16.012684360844908,15.32528270554788
13,130.0,13.456149519022757,16.68855240739621,16.264197743195275,16.99957519129981,16.34986676947979
14,140.0,14.451790074469066,17.570741083672743,17.17091164099946,17.857372604806223,17.24568856463335
15,150.0,15.349804705407262,18.33976336263202,17.96390671809223,18.604300096644863,18.02959100426717
16,160.0,16.158189895648473,19.01180385956789,18.658822451378786,19.25651152253176,18.71690814551912
17,170.0,16.885318241796863,19.600976341164305,19.2694614775996,19.827977200475427,19.321185235703524
18,180.0,17.53939933847598,20.11938419246161,19.807783520662532,20.33063352575185,19.854151388546825
19,190.0,18.128178867604156,20.57729298798519,20.284023979434046,20.77457632343211,20.32588096346107
20,200.0,18.658820164884833,20.983405568534483,20.706916060872206,21.168270480801574,20.74494008923643
21,210.0,19.137781116077374,21.345044990545958,21.083843717832536,21.5189262455213,21.118601858802474
22,220.0,19.570884885962148,21.66838508144861,21.421087529531913,21.832536222274232,21.45305859876605
23,230.0,19.963278376252028,21.95864195429629,21.723953694068687,22.114148522048193,21.753522748075035
24,240.0,20.31954107333541,22.220240908160676,21.996969484681923,22.368124482185,22.024469471821096
25,250.0,20.6436869865448,22.456892777182457,22.243946159011312,22.59799647600846,22.269670248662305
26,260.0,20.939275397740147,22.671815465548132,22.46820713801104,22.806929741017505,22.49237097810119
27,270.0,21.20940441407241,22.867681195325513,22.672473279023713,22.997500014290065,22.695304941002163
28,280.0,21.456820338006622,23.04682893398473,22.859233104132773,23.17194616815249,22.88087576547424
29,290.0,21.68393413669616,23.211229901129013,23.030476121575436,23.332247650070325,23.0511240776993
30,300.0,21.892858486038207,23.36263422897682,23.18804083623858,23.480027484334048,23.20776900881024
31,310.0,22.085461928022568,23.502469601046023,23.333423058502184,23.616626899309217,23.352390936892586
32,320.0,22.263390415219646,23.632064251823532,23.46797574917529,23.743495705304724,23.4862823525622
33,330.0,22.42810534455277,23.75252041943531,23.592883600781942,23.861496453937416,23.610559032497726
34,340.0,22.58087898128718,23.864771811412037,23.70913995400157,23.9717107393164,23.726364929306314
35,350.0,22.72287166510023,23.96978858643637,23.817624064635567,24.07487441648443,23.834379209757408
36,360.0,22.855081813352903,24.06808765838112,23.919170609400577,24.17175185984185,23.935544252249368
37,370.0,22.978425873260736,24.160666720954712,24.01445302882642,24.262929326621517,24.030477834459358
38,380.0,23.09369099822969,24.24770829021882,24.10396653850236,24.349107151144793,24.119804398439783
39,390.0,23.201613266227774,24.330032421690923,24.188454958354644,24.430558405897465,24.204005958604903
40,400.0,23.302821792174708,24.408050087312493,24.26827088462792,24.507892679534585,24.283616654028503
41,410.0,23.397899980102665,24.48196855080107,24.343822162233057,24.581452224601023,24.359066945805996
42,420.0,23.48736642020412,24.55240107098816,24.41555323945753,24.65156770053829,24.430664286889293
43,430.0,23.571680302495814,24.619468360231625,24.48376391790978,24.718549214164327,24.498796503603593
44,440.0,23.651268712207116,24.683705694856464,24.54878503400394,24.782741938022035,24.56376123146515
45,450.0,23.72650162533022,24.74499785992988,24.610885512198593,24.844320424976647,24.625848170325984
