,temperature,mp-1217081 a=4.0265,mp-1217092 a=4.0425
0,0.0,0.0,0.0
1,10.0,0.017796657962486723,0.017369755687691293
2,20.0,0.1595214401665338,0.15868681951189556
3,30.0,0.6283344497173073,0.6275724127277881
4,40.0,1.5516145523299483,1.546659568587122
5,50.0,2.883050282818923,2.8664537658255034
6,60.0,4.484708754026544,4.451200207285942
7,70.0,6.207129975083791,6.156205933000903
8,80.0,7.9313318236862695,7.8659274873145915
9,90.0,9.579082382173892,9.503399997340779
10,100.0,11.107067122198453,11.025165139325892
11,110.0,12.496791818052808,12.41196735872797
12,120.0,13.745426084837222,13.6601211071807
13,130.0,14.859109659900309,14.774992252185166
14,140.0,15.848482324419322,15.766631043518178
15,150.0,16.72596778999369,16.64701317581676
16,160.0,17.504179292465434,17.428447441580232
17,170.0,18.19508773962208,18.122691303940826
18,180.0,18.80961911008486,18.740531097963487
19,190.0,19.357505524776332,19.2916150258832
20,200.0,19.847308211863538,19.784449465562734
21,210.0,20.28647337190274,20.226455750697706
22,220.0,20.681449278755622,20.624065898922055
23,230.0,21.037812063336766,20.98284637261769
24,240.0,21.360351741087076,21.307615075215487
25,250.0,21.65321741307471,21.60249554421679
26,260.0,21.91996811418133,21.87109194436852
27,270.0,22.163698920262615,22.116481970677054
28,280.0,22.387067191907754,22.341344948587817
29,290.0,22.59240581084051,22.548035411954277
30,300.0,22.78168044348293,22.738528253293627
31,310.0,22.956692012491953,22.91463007000165
32,320.0,23.11898069783968,23.077833882462144
33,330.0,23.269805997230133,23.229534819577896
34,340.0,23.41039222961469,23.3709023238708
35,350.0,23.54180922411806,23.502929985415285
36,360.0,23.664922978922895,23.626622195842984
37,370.0,23.780519323271,23.74270825480496
38,380.0,23.889340161674017,23.851973874718563
39,390.0,23.992081480209663,23.95500422071003
40,400.0,24.089162112231495,24.052396717824752
41,410.0,24.181230310134694,24.1446969172248
42,420.0,24.268676451930197,24.232250924583944
43,430.0,24.351881185046405,24.31562713729236
44,440.0,24.43121906064008,24.394983744030966
45,450.0,24.507068872973388,24.47091110013395
46,460.0,24.57971779292339,24.543447945787303
47,470.0,24.649316164815364,24.613028749268455
48,480.0,24.716215523168678,24.679854067774045
49,490.0,24.780638461315416,24.744086953635392
50,500.0,24.842819295857893,24.80608292325448
51,510.0,24.902735485576507,24.865808881430855
52,520.0,24.96074132115673,24.923607191317675
53,530.0,25.016985449670994,24.979569069410346
54,540.0,25.071545453874965,25.033764656000738
55,550.0,25.124529813747685,25.08649129224538
56,560.0,25.17609358953399,25.137671042995763
57,570.0,25.226353462602376,25.187564411194224
58,580.0,25.275373425804737,25.236229903290262
59,590.0,25.323242915065396,25.283573552341522
60,600.0,25.37016375464319,25.33012319594166
61,610.0,25.415925025725635,25.375417935519728
62,620.0,25.46092323406824,25.419913726555627
63,630.0,25.505063263762764,25.463489530988095
64,640.0,25.548498466750566,25.50640681856434
65,650.0,25.590938685105776,25.548476314226438
66,660.0,25.63312442963724,25.589820164337855
67,670.0,25.674344973023082,25.63061883380407
68,680.0,25.71520271290415,25.67078595119342
69,690.0,25.755435450105324,25.710375525103373
70,700.0,25.79524185959383,25.74963625265139
71,710.0,25.834469924856997,25.788229299836235
72,720.0,25.87354553043065,25.826536835822058
73,730.0,25.91208031645993,25.864186245107675
74,740.0,25.950038838357923,25.901950157918872
75,750.0,25.988252296164106,25.93882006479809
76,760.0,26.02567343599487,25.97583692351265
77,770.0,26.06286299089846,26.012391268797767
78,780.0,26.100243566185412,26.04853496995261
79,790.0,26.136842081583907,26.08475752030589
80,800.0,26.1736529262744,26.120607041659294
81,810.0,26.210031121717748,26.15613287332187
82,820.0,26.24644916466072,26.19166306294564
83,830.0,26.28272294951024,26.22706687785513
84,840.0,26.318644715951464,26.262216764395184
85,850.0,26.35498746616255,26.2975049608845
86,860.0,26.390405951492863,26.33219242171915
87,870.0,26.426482068098927,26.36721567825773
88,880.0,26.46233912673189,26.40206951947896
89,890.0,26.4979953301582,26.436786797550173
90,900.0,26.53370262099331,26.471681049462667
91,910.0,26.569396334285106,26.506043016698047
92,920.0,26.605199417405547,26.54097557421832
93,930.0,26.64099306455798,26.575800603339285
94,940.0,26.676348568359206,26.610374290407314
95,950.0,26.712451146936477,26.64473177479379
96,960.0,26.748270702520212,26.679998092445423
97,970.0,26.78381131709056,26.71437614651807
98,980.0,26.820176570713564,26.749261565548867
99,990.0,26.85614667970129,26.784247305825758
100,1000.0,,
