,temperature,mp-567653 a=11.2114
0,0.0,0.0
1,10.0,1.8494566082394418e-07
2,20.0,1.032219297012983e-06
3,30.0,2.7346707407156835e-06
4,40.0,4.994597377269505e-06
5,50.0,7.551921981535535e-06
6,60.0,1.0217707937633551e-05
7,70.0,1.283353447504326e-05
8,80.0,1.5287894581074648e-05
9,90.0,1.7520442679757263e-05
10,100.0,1.9510964837619e-05
11,110.0,2.126466154296891e-05
12,120.0,2.2800153209256265e-05
13,130.0,2.4141552590883013e-05
14,140.0,2.531388839346187e-05
15,150.0,2.6340732406954907e-05
16,160.0,2.7243211510385212e-05
17,170.0,2.8039709890918656e-05
18,180.0,2.8745948893532346e-05
19,190.0,2.937526041209432e-05
20,200.0,2.9938874432278814e-05
21,210.0,3.0446252101352184e-05
22,220.0,3.0905329980305473e-05
23,230.0,3.132280853335572e-05
24,240.0,3.170433691491377e-05
25,250.0,3.20546866556751e-05
26,260.0,3.237791434842551e-05
27,270.0,3.2677463845323275e-05
28,280.0,3.2956289202718835e-05
29,290.0,3.3216926966073326e-05
30,300.0,3.3461531127590446e-05
31,310.0,3.369196000250336e-05
32,320.0,3.3909871755066324e-05
33,330.0,3.411664613032761e-05
34,340.0,3.431351085906105e-05
35,350.0,3.450155865194107e-05
36,360.0,3.468173905617055e-05
37,370.0,3.4854864727305435e-05
38,380.0,3.5021631619298316e-05
39,390.0,3.5182736517134766e-05
40,400.0,3.533873073605777e-05
41,410.0,3.549013054833156e-05
42,420.0,3.56374089309296e-05
43,430.0,3.578093523276402e-05
44,440.0,3.592107461564757e-05
45,450.0,3.605819436872395e-05
46,460.0,3.619255157801458e-05
47,470.0,3.632440375158159e-05
48,480.0,3.645406942177238e-05
49,490.0,3.658166510308361e-05
50,500.0,3.670741372002289e-05
51,510.0,3.683156252666458e-05
52,520.0,3.6954203970387197e-05
53,530.0,3.7075517433099934e-05
54,540.0,3.719564410378761e-05
55,550.0,3.7314678117760094e-05
56,560.0,3.743273508201207e-05
57,570.0,3.754995081622229e-05
58,580.0,3.76664422141736e-05
59,590.0,3.778227425209128e-05
60,600.0,3.789752964060343e-05
61,610.0,3.801224558447625e-05
62,620.0,3.81265437872675e-05
63,630.0,3.8240505153315296e-05
64,640.0,3.83541296324251e-05
65,650.0,3.8467561242407715e-05
66,660.0,3.858079729712942e-05
67,670.0,3.869385810575373e-05
68,680.0,3.880687012004008e-05
69,690.0,3.8919792307309426e-05
70,700.0,3.9032734525195674e-05
71,710.0,3.914575423364042e-05
72,720.0,3.925882122388227e-05
73,730.0,3.9372011470605493e-05
74,740.0,3.948531569279129e-05
75,750.0,3.959881784481352e-05
76,760.0,3.971252400725244e-05
77,770.0,3.9826449754809575e-05
78,780.0,3.994067197788776e-05
79,790.0,4.005515478594969e-05
80,800.0,4.0169957941253605e-05
81,810.0,4.028510522731761e-05
82,820.0,4.0400620152586686e-05
83,830.0,4.051653980706653e-05
84,840.0,4.063281033288589e-05
85,850.0,4.074950721108671e-05
86,860.0,4.086670993385366e-05
87,870.0,4.098432547747998e-05
88,880.0,4.1102433380385256e-05
89,890.0,4.122106221052563e-05
90,900.0,4.1340172082359566e-05
91,910.0,4.1459849476792176e-05
92,920.0,4.158006083553893e-05
93,930.0,4.17008399879809e-05
94,940.0,4.182222484813495e-05
95,950.0,4.194416100984752e-05
96,960.0,4.206673204259448e-05
97,970.0,4.218998437131837e-05
98,980.0,4.231383363715481e-05
99,990.0,4.243831103325782e-05
100,1000.0,
