,temperature,mp-1229048 a=3.0089
0,0.0,0.0
1,10.0,0.01568747835041243
2,20.0,0.16107285261308227
3,30.0,0.6700000297624299
4,40.0,1.6424159403382013
5,50.0,2.9671418324906322
6,60.0,4.4749178481565695
7,70.0,6.037009796744328
8,80.0,7.575488740368188
9,90.0,9.046367049925552
10,100.0,10.425749496543698
11,110.0,11.702078793517797
12,120.0,12.871803476770467
13,130.0,13.936606319717999
14,140.0,14.901462630397026
15,150.0,15.773229803477182
16,160.0,16.559670248066197
17,170.0,17.268754330059355
18,180.0,17.90828069724807
19,190.0,18.485571268072068
20,200.0,19.007385551905095
21,210.0,19.479854969427926
22,220.0,19.908465618884186
23,230.0,20.298126216201045
24,240.0,20.653152294533633
25,250.0,20.977401031952915
26,260.0,21.27421511025268
27,270.0,21.54659616917252
28,280.0,21.797138978279694
29,290.0,22.028160648638522
30,300.0,22.24168583607959
31,310.0,22.439499510285707
32,320.0,22.623201293447057
33,330.0,22.794158109907496
34,340.0,22.95365474435513
35,350.0,23.1027441363838
36,360.0,23.242443049139297
37,370.0,23.373594773782727
38,380.0,23.49699323144083
39,390.0,23.61332903380014
40,400.0,23.723225290865365
41,410.0,23.827216779562473
42,420.0,23.925875624025768
43,430.0,24.01955405087491
44,440.0,24.10873826868434
45,450.0,24.193790163707693
46,460.0,24.274951519437614
47,470.0,24.352691540449484
48,480.0,24.427114155782967
49,490.0,24.498574725737114
50,500.0,24.56727661983844
51,510.0,24.63343677391385
52,520.0,24.697163159229092
53,530.0,24.758784297692088
54,540.0,24.818320410068086
55,550.0,24.875969906356882
56,560.0,24.931898511148006
57,570.0,24.986097496895074
58,580.0,25.038969757456357
59,590.0,25.090233458774517
60,600.0,25.140305962754315
61,610.0,25.189097636934545
62,620.0,25.236858583582485
63,630.0,25.283350272384382
64,640.0,25.329072436159848
65,650.0,25.37369235592902
66,660.0,25.41757853112484
67,670.0,25.460604889691375
68,680.0,25.502843222983316
69,690.0,25.544465103788973
70,700.0,25.58538746460921
71,710.0,25.625693531315044
72,720.0,25.665498919390252
73,730.0,25.704692737577535
74,740.0,25.743378780545882
75,750.0,25.78159957611577
76,760.0,25.819618687224395
77,770.0,25.856897447928
78,780.0,25.894076957592947
79,790.0,25.930838537302744
80,800.0,25.967120838544414
81,810.0,26.003422754629334
82,820.0,26.039196136114803
83,830.0,26.074810354758174
84,840.0,26.110196450189655
85,850.0,26.145448065348848
86,860.0,26.180278191538928
87,870.0,26.215318553622012
88,880.0,26.249832617399445
89,890.0,26.284407565477622
90,900.0,26.31881954579677
91,910.0,26.35298073183994
92,920.0,26.387367219604897
93,930.0,26.421435875051376
94,940.0,26.45535587613499
95,950.0,26.489606034433322
96,960.0,26.52314475183793
97,970.0,26.557383721454258
98,980.0,26.59116014932533
99,990.0,26.62492388124058
100,1000.0,
