,temperature,mp-1229048 a=3.0089
0,0.0,0.0
1,10.0,0.011843687397092162
2,20.0,0.14295400762803914
3,30.0,0.6398855261497287
4,40.0,1.5992345778042425
5,50.0,2.905988928014527
6,60.0,4.391207655440387
7,70.0,5.928739160200131
8,80.0,7.442862550994295
9,90.0,8.89076505687695
10,100.0,10.24893398302378
11,110.0,11.505738443319595
12,120.0,12.657342385175381
13,130.0,13.705093596818969
14,140.0,14.653654126567925
15,150.0,15.509624972556585
16,160.0,16.280560017361925
17,170.0,16.974291616574963
18,180.0,17.598495672909007
19,190.0,18.160431632527615
20,200.0,18.666804238227815
21,210.0,19.12370623679384
22,220.0,19.53661237888397
23,230.0,19.9104040507082
24,240.0,20.249410658229145
25,250.0,20.557458754673494
26,260.0,20.837923277713934
27,270.0,21.09377753661612
28,280.0,21.327640082818125
29,290.0,21.541817552844687
30,300.0,21.738343165743633
31,310.0,21.919010911273155
32,320.0,22.085405664052864
33,330.0,22.238929559387632
34,340.0,22.380825006009946
35,350.0,22.512194714025966
36,360.0,22.634019098749825
37,370.0,22.747171392719437
38,380.0,22.852430765354068
39,390.0,22.95049371598636
40,400.0,23.041983973598672
41,410.0,23.127461106630598
42,420.0,23.207428019123547
43,430.0,23.282337485460594
44,440.0,23.352597854861713
45,450.0,23.418578038453195
46,460.0,23.480611875859644
47,470.0,23.539001964599557
48,480.0,23.594023023834318
49,490.0,23.64592485395041
50,500.0,23.694934944862034
51,510.0,23.741260778532162
52,520.0,23.78509186493796
53,530.0,23.8266015452932
54,540.0,23.86594859175007
55,550.0,23.903278628832776
56,560.0,23.938725398498732
57,570.0,23.97241188778317
58,580.0,24.004451335529346
59,590.0,24.034948132524388
60,600.0,24.063998627546077
61,610.0,24.091691850205045
62,620.0,24.11811016011884
63,630.0,24.14332983074433
64,640.0,24.167421575177276
65,650.0,24.19045102033296
66,660.0,24.21247913514609
67,670.0,24.233562617753165
68,680.0,24.253754246036898
69,690.0,24.273103195395194
70,700.0,24.291655327154643
71,710.0,24.309453450656516
72,720.0,24.32653756169824
73,730.0,24.34294505970925
74,740.0,24.35871094579034
75,750.0,24.373868003494433
76,760.0,24.388446964036113
77,770.0,24.402476657428856
78,780.0,24.415984150891077
79,790.0,24.428994875730403
80,800.0,24.4415327437675
81,810.0,24.45362025427914
82,820.0,24.465278592319944
83,830.0,24.47652771920145
84,840.0,24.48738645583525
85,850.0,24.49787255956766
86,860.0,24.508002795080902
87,870.0,24.51779299986879
88,880.0,24.52725814476432
89,890.0,24.53641238992422
90,900.0,24.545269136668896
91,910.0,24.553841075515994
92,920.0,24.562140230717088
93,930.0,24.570178001593955
94,940.0,24.577965200926588
95,950.0,24.585512090631614
96,960.0,24.59282841494418
97,970.0,24.599923431305644
98,980.0,24.60680593912875
99,990.0,24.61348430660895
100,1000.0,24.619966495731003
