,temperature,mp-1217081 a=4.0265,mp-1217092 a=4.0425
0,0.0,-4.2384496909512235,-4.242904508584617
1,10.0,-4.238449787590539,-4.242904601389621
2,20.0,-4.23845172872236,-4.242906494441851
3,30.0,-4.238461936465288,-4.242916610854043
4,40.0,-4.238493851620643,-4.242948408352158
5,50.0,-4.2385659701307175,-4.243020280818094
6,60.0,-4.238697850025737,-4.243151570647626
7,70.0,-4.238907197758615,-4.243359749496011
8,80.0,-4.239208448819924,-4.243659077686851
9,90.0,-4.239612452896216,-4.244060311557962
10,100.0,-4.24012676823113,-4.244570985140838
11,110.0,-4.240756200135092,-4.245195926439042
12,120.0,-4.241503377531621,-4.245937814008867
13,130.0,-4.242369272608344,-4.246797682489506
14,140.0,-4.243353632089778,-4.247775344747958
15,150.0,-4.244455318603357,-4.248869728089817
16,160.0,-4.245672573340588,-4.250079134117716
17,170.0,-4.247003214280608,-4.251401435782872
18,180.0,-4.2484447838568515,-4.252834224710295
19,190.0,-4.249994657792294,-4.254374920193385
20,200.0,-4.251650124509664,-4.256020849033938
21,210.0,-4.2534084425918905,-4.257769303497047
22,220.0,-4.255266881794641,-4.259617582871902
23,230.0,-4.257222751900771,-4.261563022815379
24,240.0,-4.259273422626548,-4.263603015692025
25,250.0,-4.261416336815394,-4.26573502429145
26,260.0,-4.2636490188635685,-4.267956590472281
27,270.0,-4.265969079497451,-4.270265340405937
28,280.0,-4.268374218062116,-4.272658987022636
29,290.0,-4.270862222862745,-4.275135330633382
30,300.0,-4.273430970299319,-4.277692258305417
31,310.0,-4.2760784228480215,-4.28032774200936
32,320.0,-4.27880262675233,-4.283039836442762
33,330.0,-4.28160170915822,-4.285826676110109
34,340.0,-4.284473874715076,-4.2886864724493
35,350.0,-4.287417402469262,-4.29161751060824
36,360.0,-4.29043064265524,-4.294618146069063
37,370.0,-4.293512013256399,-4.297686801678567
38,380.0,-4.296659996713128,-4.300821964229082
39,390.0,-4.299873136857604,-4.304022181553124
40,400.0,-4.303150036040934,-4.307286059383076
41,410.0,-4.306489351829456,-4.310612258556663
42,420.0,-4.3098897946033,-4.313999492363939
43,430.0,-4.313350124747299,-4.317446523654761
44,440.0,-4.3168691500797705,-4.320952162751148
45,450.0,-4.3204457235006695,-4.324515264583151
46,460.0,-4.324078740858568,-4.3281347270746675
47,470.0,-4.327767138796696,-4.331809488426796
48,480.0,-4.331509892480547,-4.3355385255050045
49,490.0,-4.335306013949289,-4.339320851855666
50,500.0,-4.339154550329006,-4.343155515805166
51,510.0,-4.34305458221319,-4.34704159911004
52,520.0,-4.347005221648255,-4.3509782149232334
53,530.0,-4.351005611025096,-4.354964506665147
54,540.0,-4.355054921652165,-4.358999646488756
55,550.0,-4.359152352297838,-4.3630828338179795
56,560.0,-4.363297127897021,-4.367213294420488
57,570.0,-4.367488498436361,-4.371390278852189
58,580.0,-4.371725737847884,-4.375613061626258
59,590.0,-4.376008142884793,-4.379880940078514
60,600.0,-4.3803350321181815,-4.38419323304187
61,610.0,-4.3847057451947675,-4.388549280683272
62,620.0,-4.389119641442018,-4.39294844267138
63,630.0,-4.3935760995786755,-4.397390097995132
64,640.0,-4.398074516634891,-4.401873643844614
65,650.0,-4.402614307342215,-4.406398495181311
66,660.0,-4.407194902853955,-4.410964083616087
67,670.0,-4.411815751161584,-4.415569856844207
68,680.0,-4.4164763152413675,-4.420215278204298
69,690.0,-4.421176073311417,-4.424899825856566
70,700.0,-4.4259145177751655,-4.429622992219498
71,710.0,-4.430691154907572,-4.434384283727012
72,720.0,-4.435505504047106,-4.439183219741653
73,730.0,-4.440357097664487,-4.444019332566016
74,740.0,-4.445245480271616,-4.448892166381936
75,750.0,-4.450170207883782,-4.453801277851035
76,760.0,-4.455130848708165,-4.458746234221862
77,770.0,-4.460126981234411,-4.463726614331562
78,780.0,-4.465158194588775,-4.468742007334027
79,790.0,-4.470224088686553,-4.473792012372018
80,800.0,-4.475324272545761,-4.478876238840031
81,810.0,-4.48045836523404,-4.483994305414427
82,820.0,-4.48562599467118,-4.48914583977279
83,830.0,-4.4908267979024625,-4.49433047867925
84,840.0,-4.496060420538929,-4.499547867492798
85,850.0,-4.501326516195117,-4.504797659702956
86,860.0,-4.506624747149128,-4.510079517121076
87,870.0,-4.51195478241919,-4.515393108699389
88,880.0,-4.517316299415732,-4.520738111400451
89,890.0,-4.522708982622774,-4.526114209329049
90,900.0,-4.528132523380681,-4.531521093529705
91,910.0,-4.533586619947748,-4.536958462116418
92,920.0,-4.5390709771984925,-4.542426019231815
93,930.0,-4.544585306546418,-4.547923476093
94,940.0,-4.5501293256006745,-4.553450550007628
95,950.0,-4.555702757495633,-4.559006964020958
96,960.0,-4.561305332009458,-4.564592446773007
97,970.0,-4.566936784244382,-4.5702067335383125
98,980.0,-4.572596854466402,-4.57584956410057
99,990.0,-4.578285289114332,-4.581520684090593
100,1000.0,,
