,temperature,oqmd-425601 a=5.0227
0,0.0,0.0
1,10.0,0.025352902564361863
2,20.0,0.2803230774840904
3,30.0,1.0855222255239965
4,40.0,2.382056917942519
5,50.0,3.958496087889331
6,60.0,5.651219227767591
7,70.0,7.347038916700329
8,80.0,8.972647892975742
9,90.0,10.486362491213416
10,100.0,11.869229702991293
11,110.0,13.117013131350934
12,120.0,14.23415105486778
13,130.0,15.229676823078282
14,140.0,16.11465150479916
15,150.0,16.900634864956398
16,160.0,17.598827056448776
17,170.0,18.2196270863295
18,180.0,18.772442033766627
19,190.0,19.26564178440693
20,200.0,19.70659401986234
21,210.0,20.10173980733216
22,220.0,20.45668626534573
23,230.0,20.776302806008133
24,240.0,21.06481359692493
25,250.0,21.32588258644815
26,260.0,21.562689614073584
27,270.0,21.77799736684282
28,280.0,21.97420960955999
29,290.0,22.153421440887936
30,300.0,22.31746245130841
31,310.0,22.467933669845248
32,320.0,22.60623913742678
33,330.0,22.73361286737256
34,340.0,22.851141866101553
35,350.0,22.959785800023166
36,360.0,23.060393813051405
37,370.0,23.15371892566775
38,380.0,23.240430381822474
39,390.0,23.321124253918235
40,400.0,23.39633256811672
41,410.0,23.466531171401645
42,420.0,23.53214652726048
43,430.0,23.593561597730726
44,440.0,23.65112094502948
45,450.0,23.705135165401483
46,460.0,23.755884750485464
47,470.0,23.803623456995876
48,480.0,23.848581253278113
49,490.0,23.89096690102938
50,500.0,23.93097022183081
51,510.0,23.968764090841933
52,520.0,24.004506193860518
53,530.0,24.038340578739213
54,540.0,24.070399027758484
55,550.0,24.100802273811613
56,560.0,24.129661080081572
57,570.0,24.15707720019376
58,580.0,24.183144233530065
59,590.0,24.207948388404763
60,600.0,24.231569164137387
61,610.0,24.254079961610547
62,620.0,24.275548630646313
63,630.0,24.29603796149696
64,640.0,24.315606126792414
65,650.0,24.334307079528276
66,660.0,24.352190911958058
67,670.0,24.369304179687358
68,680.0,24.385690194734607
69,690.0,24.401389290876942
70,700.0,24.416439064212753
71,710.0,24.430874591532255
72,720.0,24.444728628783626
73,730.0,24.45803179166393
74,740.0,24.47081272014705
75,750.0,24.48309822853411
76,760.0,24.494913442470992
77,770.0,24.506281924188045
78,780.0,24.51722578710518
79,790.0,24.527765800813764
80,800.0,24.53792148734224
81,810.0,24.547711209515352
82,820.0,24.557152252138835
83,830.0,24.56626089666554
84,840.0,24.57505248992652
85,850.0,24.583541507459522
86,860.0,24.591741611915158
87,870.0,24.599665706963226
88,880.0,24.60732598709997
89,890.0,24.614733983696166
90,900.0,24.621900607613238
91,910.0,24.628836188670597
92,920.0,24.63555051222811
93,930.0,24.642052853121577
94,940.0,24.648352007165172
95,950.0,24.654456320418614
96,960.0,24.66037371639858
97,970.0,24.666111721392912
98,980.0,24.671677488034128
99,990.0,24.677077817258336
100,1000.0,24.682319178782866
