calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
26c2c282-d4ec-45ce-966a-4842d67b3906,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni2,mp-1057,mp-1057,4.012903713605465,4.012903713605465,4.99969657600619,90.0,90.0,120.00000000000001,1e-08,negative,205.925,81.090,65.318,-6.508,0.000,0.000,71.507,247.705,56.214,24.004,0.000,0.000,74.364,74.364,224.284,-0.000,-0.000,0.000,2.999,-1.903,-0.482,49.431,0.000,-0.000,0.000,0.000,0.000,-0.000,82.375,-24.004,0.000,0.000,0.000,-0.000,-24.004,88.099
26c2c282-d4ec-45ce-966a-4842d67b3906,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni2,mp-1057,mp-1057,4.012903713605465,4.012903713605465,4.99969657600619,90.0,90.0,120.00000000000001,1e-08,positive,247.705,71.507,56.214,-24.004,-0.000,-0.000,80.505,204.527,66.110,6.230,0.000,-0.000,61.376,61.376,233.605,0.000,0.000,-0.000,-1.367,0.075,0.566,47.624,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.375,-24.004,-0.000,-0.000,-0.000,0.000,-24.004,88.099
2422446b-9d73-49d2-acc9-5b450278be59,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni2,mp-1057,mp-1057,4.012903713605465,4.012903713605465,4.99969657600619,90.0,90.0,120.00000000000001,1e-07,negative,201.766,79.231,68.400,-0.512,0.000,0.000,71.507,247.705,56.214,24.004,0.000,0.000,61.376,61.376,233.605,-0.000,0.000,-0.000,2.500,-2.391,-0.048,49.438,0.000,0.000,0.000,0.000,0.000,0.000,82.375,-24.004,0.000,0.000,0.000,-0.000,-24.004,88.099
2422446b-9d73-49d2-acc9-5b450278be59,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni2,mp-1057,mp-1057,4.012903713605465,4.012903713605465,4.99969657600619,90.0,90.0,120.00000000000001,1e-07,positive,247.705,71.507,56.214,-24.004,-0.000,0.000,71.507,247.705,56.214,24.004,-0.000,-0.000,61.376,61.376,233.605,0.000,-0.000,-0.000,2.391,-2.500,0.048,49.438,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.375,-24.004,-0.000,-0.000,-0.000,0.000,-24.004,88.099
818d47c7-7a4a-4911-926f-663eac0f96c2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni2,mp-1057,mp-1057,4.012903713605465,4.012903713605465,4.99969657600619,90.0,90.0,120.00000000000001,1e-06,negative,205.246,80.801,65.705,-6.375,0.000,0.000,71.507,247.706,56.214,24.005,0.000,-0.000,73.705,73.705,224.860,-0.000,0.000,0.000,2.451,-2.440,-0.005,49.438,0.000,0.000,0.006,0.005,-0.005,0.000,49.438,2.445,0.004,0.004,-0.003,-0.000,-6.883,62.969
818d47c7-7a4a-4911-926f-663eac0f96c2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni2,mp-1057,mp-1057,4.012903713605465,4.012903713605465,4.99969657600619,90.0,90.0,120.00000000000001,1e-06,positive,205.231,80.795,65.713,-6.371,-0.000,-0.000,79.158,201.691,68.463,0.511,-0.000,-0.000,73.606,73.606,225.823,0.000,-0.000,-0.000,-24.004,24.004,-0.000,82.375,-0.000,-0.000,-0.006,-0.005,0.005,-0.000,49.438,2.445,-0.004,-0.004,0.003,0.000,-6.883,62.969
33623d35-9185-43e0-b262-fa315cbf7ca0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni2,oqmd-18699,oqmd-18699,4.056907685671119,4.056907685671119,4.904193626782282,90.0,90.0,120.00000000000001,1e-08,negative,206.311,84.135,52.491,6.068,0.000,-0.000,86.465,203.350,54.194,-1.103,0.000,-0.000,55.174,55.174,270.073,-0.000,0.000,-0.000,0.953,-0.953,-0.000,42.448,0.000,0.000,-0.000,-0.000,0.000,-0.000,75.051,20.477,-0.000,-0.000,-0.000,-0.000,5.631,60.458
6cfddb8b-c69a-41b1-92ad-5437e5bb68e5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni2,oqmd-18699,oqmd-18699,4.012829957710499,4.012829957710499,4.997359940672627,90.0,90.0,120.00000000000001,1e-08,negative,248.092,71.775,56.164,23.974,0.000,0.000,-326.563,-204.052,269.346,-0.284,0.000,-0.000,61.259,61.259,233.208,-0.000,0.000,-0.000,23.974,-23.974,-0.000,82.414,0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.414,23.974,-406.047,-406.047,200.878,-0.000,0.288,61.257
33623d35-9185-43e0-b262-fa315cbf7ca0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni2,oqmd-18699,oqmd-18699,4.056907685671119,4.056907685671119,4.904193626782282,90.0,90.0,120.00000000000001,1e-08,positive,206.310,84.135,52.491,6.068,-0.000,0.000,84.135,206.310,52.491,-6.068,-0.000,0.000,46.513,46.513,275.313,-0.000,-0.000,0.000,-2.097,2.097,0.000,44.003,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.051,20.477,0.000,0.000,0.000,0.000,5.631,60.458
6cfddb8b-c69a-41b1-92ad-5437e5bb68e5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni2,oqmd-18699,oqmd-18699,4.012829957710499,4.012829957710499,4.997359940672627,90.0,90.0,120.00000000000001,1e-08,positive,595.119,465.122,-117.418,8.199,-0.000,-0.000,485.522,608.045,-132.408,-0.296,-0.000,-0.000,455.832,455.832,45.228,0.000,-0.000,0.000,393.902,377.564,-182.406,62.702,-0.000,0.000,-0.000,0.000,0.000,0.000,82.414,23.974,406.047,406.047,-200.878,0.000,0.288,61.257
7cf6f68d-6ac5-4bca-9636-85a142398cbe,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni2,oqmd-18699,oqmd-18699,4.056907685671119,4.056907685671119,4.904193626782282,90.0,90.0,120.00000000000001,1e-07,negative,239.979,76.228,46.513,20.477,0.000,-0.000,76.228,239.979,46.513,-20.477,0.000,-0.000,54.867,54.867,269.429,-0.000,0.000,-0.000,20.477,-20.477,0.000,75.051,0.000,-0.000,0.000,0.000,0.000,-0.000,75.051,20.477,0.000,-0.000,-0.000,0.000,20.477,81.875
4a594a2c-701d-411f-b278-d62fedebba36,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni2,oqmd-18699,oqmd-18699,4.012829957710499,4.012829957710499,4.997359940672627,90.0,90.0,120.00000000000001,1e-07,negative,161.453,38.878,88.535,0.612,0.000,0.000,71.775,248.092,56.164,-23.974,0.000,-0.000,32.948,32.948,244.567,-0.000,0.000,-0.000,23.974,-23.974,0.000,82.414,0.000,-0.000,-40.497,-40.497,19.992,-0.000,47.546,0.687,-39.018,-39.018,18.451,0.000,7.987,64.687
7cf6f68d-6ac5-4bca-9636-85a142398cbe,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni2,oqmd-18699,oqmd-18699,4.056907685671119,4.056907685671119,4.904193626782282,90.0,90.0,120.00000000000001,1e-07,positive,206.310,84.134,52.491,6.068,-0.000,-0.000,76.228,239.979,46.513,-20.477,-0.000,0.000,46.513,46.513,275.312,-0.000,-0.000,0.000,20.477,-20.477,-0.000,75.051,-0.000,0.000,-0.000,-0.000,-0.000,0.000,75.051,20.477,-0.000,0.000,0.000,-0.000,20.477,81.875
4a594a2c-701d-411f-b278-d62fedebba36,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni2,oqmd-18699,oqmd-18699,4.012829957710499,4.012829957710499,4.997359940672627,90.0,90.0,120.00000000000001,1e-07,positive,248.621,119.793,46.195,7.800,-0.000,0.000,120.083,242.877,48.273,-0.617,-0.000,-0.000,114.166,114.166,204.385,0.000,-0.000,0.000,41.184,39.809,-19.992,47.546,-0.000,-0.000,40.497,40.497,-19.992,0.000,47.546,0.687,39.018,39.018,-18.451,-0.000,7.987,64.687
5f96c614-c3d2-432e-bf0e-fba9da5c67a6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni2,oqmd-18699,oqmd-18699,4.056907685671119,4.056907685671119,4.904193626782282,90.0,90.0,120.00000000000001,1e-06,negative,206.311,84.135,52.491,6.068,0.000,0.000,86.464,203.353,54.194,-1.103,0.000,-0.000,54.867,54.867,269.431,-0.000,0.000,-0.000,0.953,-0.953,-0.000,42.449,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.448,0.953,0.000,-0.000,-0.000,0.000,20.477,81.875
360707b7-79c3-42cb-94a1-f127ab2e3876,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni2,oqmd-18699,oqmd-18699,4.012829957710499,4.012829957710499,4.997359940672627,90.0,90.0,120.00000000000001,1e-06,negative,202.173,76.698,67.474,6.659,0.000,-0.000,76.697,202.173,67.474,-6.659,0.000,0.000,69.496,69.496,226.485,-0.000,0.000,-0.000,23.974,-23.974,0.000,82.414,0.000,-0.000,-6.206,-6.206,2.935,-0.000,50.699,-1.454,0.000,0.000,0.000,0.000,23.974,88.158
5f96c614-c3d2-432e-bf0e-fba9da5c67a6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni2,oqmd-18699,oqmd-18699,4.056907685671119,4.056907685671119,4.904193626782282,90.0,90.0,120.00000000000001,1e-06,positive,203.350,86.464,54.194,1.103,-0.000,0.000,84.135,206.308,52.491,-6.067,-0.000,0.000,55.174,55.174,270.071,-0.000,-0.000,0.000,0.954,-0.954,0.000,42.449,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.448,0.953,-0.000,0.000,0.000,-0.000,20.477,81.875
360707b7-79c3-42cb-94a1-f127ab2e3876,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni2,oqmd-18699,oqmd-18699,4.012829957710499,4.012829957710499,4.997359940672627,90.0,90.0,120.00000000000001,1e-06,positive,209.309,85.618,63.733,6.051,-0.000,-0.000,83.617,206.178,66.362,-0.466,-0.000,-0.000,76.258,76.258,224.424,0.000,-0.000,-0.000,4.753,3.368,-2.004,47.595,-0.000,-0.000,6.206,6.206,-2.935,0.000,50.699,-1.454,-0.000,-0.000,-0.000,-0.000,23.974,88.158
