,temperature,mp-1228713 a=3.5644
0,0.0,0.0
1,10.0,0.026661281851170573
2,20.0,0.22120418951963297
3,30.0,0.7575184340717409
4,40.0,1.7463314603636422
5,50.0,3.1536940514499214
6,60.0,4.806921015810542
7,70.0,6.529438161659166
8,80.0,8.205118931924517
9,90.0,9.773988958872307
10,100.0,11.211739296106739
11,110.0,12.513453752736128
12,120.0,13.683941066910512
13,130.0,14.732514590921717
14,140.0,15.670204689762166
15,150.0,16.50835030012127
16,160.0,17.257874195426496
17,170.0,17.92889786118822
18,180.0,18.530602159602072
19,190.0,19.071209324735406
20,200.0,19.557998023352212
21,210.0,19.997372987663596
22,220.0,20.394952973502644
23,230.0,20.75565117387617
24,240.0,21.08374829334201
25,250.0,21.382998224882847
26,260.0,21.65664959974828
27,270.0,21.907567445638918
28,280.0,22.138239811422253
29,290.0,22.350850939444722
30,300.0,22.54731319125784
31,310.0,22.729311512438507
32,320.0,22.898322438959653
33,330.0,23.055649374056998
34,340.0,23.202449960228186
35,350.0,23.339740942522912
36,360.0,23.468428470499518
37,370.0,23.589314940983257
38,380.0,23.703129143925572
39,390.0,23.81048746955625
40,400.0,23.911993102819167
41,410.0,24.008127966702343
42,420.0,24.099373379463035
43,430.0,24.18614345369931
44,440.0,24.26879621290052
45,450.0,24.347670328497454
46,460.0,24.42310555751135
47,470.0,24.49531991630857
48,480.0,24.56462093944424
49,490.0,24.631185022297856
50,500.0,24.695264600094866
51,510.0,24.75701698523961
52,520.0,24.816650854772572
53,530.0,24.87426841693603
54,540.0,24.930084201404867
55,550.0,24.984147080448512
56,560.0,25.036662258025476
57,570.0,25.087693890158672
58,580.0,25.137375282507726
59,590.0,25.18576280672826
60,600.0,25.232977839238075
61,610.0,25.279078558043363
62,620.0,25.324142160700188
63,630.0,25.368290434870932
64,640.0,25.411541597725645
65,650.0,25.453904747361985
66,660.0,25.495562361705815
67,670.0,25.53647340161894
68,680.0,25.576670564218954
69,690.0,25.61627938926185
70,700.0,25.655344643594145
71,710.0,25.69371741932645
72,720.0,25.731819985772074
73,730.0,25.769199029200227
74,740.0,25.806273342272053
75,750.0,25.842900695470938
76,760.0,25.879221795770345
77,770.0,25.91508255729
78,780.0,25.95065579990383
79,790.0,25.986004160909246
80,800.0,26.0208693755234
81,810.0,26.05568337148063
82,820.0,26.090201957801483
83,830.0,26.12441995386367
84,840.0,26.158517571622887
85,850.0,26.19244294369685
86,860.0,26.226194648186038
87,870.0,26.259718261452218
88,880.0,26.293136854384787
89,890.0,26.32655364611498
90,900.0,26.359740850899186
91,910.0,26.39278965727836
92,920.0,26.42586500065195
93,930.0,26.458861887001177
94,940.0,26.491770693661543
95,950.0,26.524568490133028
96,960.0,26.557478323149127
97,970.0,26.590271250577143
98,980.0,26.62289831511804
99,990.0,26.655751752006633
100,1000.0,
