,temperature,mp-567653 a=11.2114
0,0.0,144.71606261359156
1,10.0,144.7156810253342
2,20.0,144.70536062809342
3,30.0,144.67173658528344
4,40.0,144.61127566208202
5,50.0,144.52322633213345
6,60.0,144.4086321132109
7,70.0,144.2701440471395
8,80.0,144.11121763758004
9,90.0,143.93536674575282
10,100.0,143.74574412854818
11,110.0,143.54499237151848
12,120.0,143.33524543703984
13,130.0,143.11819354350075
14,140.0,142.89516392082393
15,150.0,142.66719692787615
16,160.0,142.4351096751339
17,170.0,142.19954706625992
18,180.0,141.96102123376488
19,190.0,141.71994177192275
20,200.0,141.47663863386336
21,210.0,141.23137965726883
22,220.0,140.98438403558606
23,230.0,140.73583206778207
24,240.0,140.48587369249358
25,250.0,140.2346337664343
26,260.0,139.98221759704757
27,270.0,139.72871390222426
28,280.0,139.47419831011717
29,290.0,139.21873546539888
30,300.0,138.96238112743885
31,310.0,138.7051830456558
32,320.0,138.4471827349064
33,330.0,138.18841677376977
34,340.0,137.92891634001288
35,350.0,137.66870950635567
36,360.0,137.40782062010825
37,370.0,137.1462717496899
38,380.0,136.88408155917654
39,390.0,136.62126693797708
40,400.0,136.35784350389673
41,410.0,136.0938242209734
42,420.0,135.82922178482076
43,430.0,135.5640468692996
44,440.0,135.2983090743315
45,450.0,135.03201691476073
46,460.0,134.7651790554974
47,470.0,134.49780168378598
48,480.0,134.22989161816685
49,490.0,133.96145555395532
50,500.0,133.6924969391075
51,510.0,133.42302180739858
52,520.0,133.15303438187408
53,530.0,132.88253821929027
54,540.0,132.6115374025357
55,550.0,132.34003473449465
56,560.0,132.06803310835284
57,570.0,131.7955346612224
58,580.0,131.52254244718515
59,590.0,131.24905850084056
60,600.0,130.97508525889168
61,610.0,130.70062418725377
62,620.0,130.42567563504713
63,630.0,130.15024278026846
64,640.0,129.8743257519268
65,650.0,129.59792560802958
66,660.0,129.32104505970534
67,670.0,129.04368300339527
68,680.0,128.7658409632893
69,690.0,128.48752008371116
70,700.0,128.20871894966842
71,710.0,127.92944066978579
72,720.0,127.64968447466441
73,730.0,127.36945112450938
74,740.0,127.08874051836737
75,750.0,126.80755205673982
76,760.0,126.52588777885923
77,770.0,126.24374538324984
78,780.0,125.96112694694267
79,790.0,125.67803173114325
80,800.0,125.39445877590873
81,810.0,125.11040967109822
82,820.0,124.82588248922791
83,830.0,124.54087874344155
84,840.0,124.25539778288339
85,850.0,123.96943766525526
86,860.0,123.68299973599908
87,870.0,123.39608419621088
88,880.0,123.108687923789
89,890.0,122.82081406992711
90,900.0,122.53245945056555
91,910.0,122.24362463697297
92,920.0,121.95430981856605
93,930.0,121.6645126321392
94,940.0,121.3742347509074
95,950.0,121.08347476565137
96,960.0,120.7922299456296
97,970.0,120.50050349569415
98,980.0,120.20829365912168
99,990.0,119.91559807788109
100,1000.0,
