,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03621129994802574,0.06166581030632466,0.05292437583505027,0.035104049505277984,0.046194468334878974,0.049729948634853846,0.047491300884147075,0.0601949161336235,0.04726331691736763,0.19790685527935833,0.04025248423838721,0.066753758541283,0.06860790526814405
2,20.0,0.2860308624779156,0.5066690737675023,0.3840505778856679,0.26430344918380705,0.39501059628966584,0.4182797952234217,0.414413817518453,0.46850953153184577,0.4128857767952241,0.9342635908591992,0.33898859769545786,0.43918739407643315,0.5353432291465323
3,30.0,1.0723346042733517,1.7206727750163042,1.2725795127540966,0.9724785722764939,1.35324982662742,1.4177671753739913,1.4231244629408517,1.5154841505040233,1.407543149765138,2.3114034243268957,1.2440079459665536,1.372554958000834,1.6824960164972043
4,40.0,2.6199710833972345,3.6594073628947803,2.8086549428783663,2.3980786353801484,2.9101463359896327,3.0436364659461868,3.065072690899752,3.1477922494205197,3.019965150922529,4.255889274111126,2.8707738140180608,2.939786661354022,3.4382484408720444
5,50.0,4.751968583898701,5.940208094699756,4.822374994106089,4.419633043211586,4.828333045725238,5.040072709317038,5.082947237052892,5.110139425340546,5.005163528886025,6.488121193530023,4.981209717046575,4.922386178797199,5.570597775158583
6,60.0,7.101757004166315,8.228282044501922,7.032530775540618,6.699777764386414,6.8592240178612105,7.1398678928180095,7.208069462817163,7.156382555797547,7.099205108969209,8.732509854274419,7.2471257110209715,7.039505997008624,7.808694771040035
7,70.0,9.383188879285003,10.343740755128055,9.203188562223923,8.951578190541742,8.830457423721814,9.163065898517697,9.256964142640653,9.12334430785379,9.119464850245462,10.81984639085231,9.432105395373858,9.093299513064744,9.948962614734985
8,80.0,11.448610567310087,12.218411162620011,11.197459773724068,11.015812808764077,10.648988108137218,11.016301197317208,11.132885466010707,10.926716388668236,10.970075880312658,12.67606517680004,11.415103880317096,10.979397993783763,11.883958917168403
9,90.0,13.249299283079834,13.8436599564493,12.96030054382838,12.832300891964845,12.277679984637485,12.665022990486365,12.799358859153157,12.535464548586097,12.61557328456308,14.285636975250114,13.155134267670869,12.657844642732515,13.577778819762848
10,100.0,14.789187246918216,15.23770529795245,14.485786341053581,14.396691695389807,13.712075674551722,14.107982621975257,14.254627682154076,13.948729909357226,14.054808766472249,15.663133163332963,14.654780300713204,14.125273551059914,15.034790761289697
11,110.0,16.09472177941653,16.428348213362053,15.79189463837979,15.730198014114322,14.964192162635477,15.360144389043466,15.514094689109355,15.180413523836073,15.303198095422959,16.834711163295815,15.936217806821409,15.39628491677408,16.27767179686965
12,120.0,17.19890668094737,17.4448746272248,16.90554201315267,16.862800129253,16.052914904177698,16.44282748604008,16.599891983317576,16.250263627833032,16.3824640586137,17.830338007216792,17.02802077975212,16.49265642201941,17.334981807328887
