calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
dfe58b8c-56ae-452e-80ba-377ee9f0fe25,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--111,111,627.87
22d205e1-f08f-4331-b649-4dcfe36208f9,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--332,332,724.83
2c1f22d2-187e-4875-af10-eca3521a7f2c,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--322,322,741.56
954f9122-82e2-496c-95a5-1cc5e680a0f2,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--221,221,778.28
64d5daee-f22f-4b64-850f-7e0271aa78ae,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--211,211,817.10
b8e12fd3-5003-4158-a6b8-1a574e0f268e,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--331,331,832.70
1bf9f3f8-4f47-461b-9307-cdb08311a5ea,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--100,100,848.02
76936234-9e76-4dc3-8512-e62928b041fa,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--321,321,885.50
2c6a3951-9bde-4ec0-8f48-2ee2601fac10,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--311,311,889.73
f80e97b9-6bb0-4d7d-b598-0123608f1e79,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--110,110,917.40
f3552837-6f2e-4190-8719-b6d2541fc72b,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--310,310,956.40
2ec440c1-b31f-4bb0-9501-f7762a7eefb7,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--320,320,964.24
dc10d26a-07af-4c79-a55e-ba4e4c5bf366,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--210,210,982.93
cafbccdf-97c1-4c38-9055-41a6e58bd926,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.844497611902522,A3'--alpha-La--double-hcp--0001,0001,584.23
8b2e78fb-c89f-4813-9eda-390654cd6b38,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.844497611902522,A3'--alpha-La--double-hcp--2021-1,2021-1,688.48
bb794520-e8cf-4162-95dd-356777638089,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.844497611902522,A3'--alpha-La--double-hcp--1011-1,1011-1,716.05
ec8af48e-3c50-486c-b62b-da0e943cb797,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.844497611902522,A3'--alpha-La--double-hcp--1012-2,1012-2,734.15
9d2641df-7607-44c3-9328-b41d86391c3f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.844497611902522,A3'--alpha-La--double-hcp--2021-2,2021-2,780.61
71a34b81-b2f0-4e04-80ee-10e285a01dd5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.844497611902522,A3'--alpha-La--double-hcp--1010,1010,831.77
7bf2529c-901b-4552-b87b-af5039ac6be6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.844497611902522,A3'--alpha-La--double-hcp--1012-1,1012-1,834.31
9e23e459-79ea-4a73-8cb3-bfca2219cb14,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.844497611902522,A3'--alpha-La--double-hcp--2131-1,2131-1,843.44
a4e1bfd6-57c0-49f6-90bd-7b11e19f485c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.844497611902522,A3'--alpha-La--double-hcp--2132-1,2132-1,852.43
d332651c-b7a9-4dba-942e-01778c037f05,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.844497611902522,A3'--alpha-La--double-hcp--2132-2,2132-2,864.64
a19ef23c-a289-4f83-9bcf-bd2388eab7a1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.844497611902522,A3'--alpha-La--double-hcp--1011-2,1011-2,876.18
1809e3db-ff7a-4dfa-8988-a9d77643ca52,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.844497611902522,A3'--alpha-La--double-hcp--1120,1120,877.29
14756da9-83c7-4a03-840e-241f18b919e1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.844497611902522,A3'--alpha-La--double-hcp--2241,2241,889.31
2ffcef2e-031e-4a25-87f0-af8331bfae67,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.844497611902522,A3'--alpha-La--double-hcp--2130,2130,894.19
0baa0a15-0803-48e6-b5d7-fe8084b9d9a9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.844497611902522,A3'--alpha-La--double-hcp--1121,1121,896.40
f3413926-3e7d-4187-ad85-6989940be5d1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.844497611902522,A3'--alpha-La--double-hcp--2112,2112,898.16
ce59158e-a0a5-4bc3-bf3f-e94339126314,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.844497611902522,A3'--alpha-La--double-hcp--2131-2,2131-2,922.21
