,temperature,A15--Cr3Si a=4.9769,D0_3--BiF3 a=6.2554
0,0.0,119.18802567265041,119.7822887283853
1,10.0,119.18793403449004,119.78207399546677
2,20.0,119.18290001624833,119.77626659297492
3,30.0,119.15167234092506,119.74780804884374
4,40.0,119.07935530616675,119.68803540335044
5,50.0,118.96805874776534,119.59898715105855
6,60.0,118.8258870065538,119.4851830667089
7,70.0,118.6605889865054,119.35112834758287
8,80.0,118.47807939917581,119.20081842731258
9,90.0,118.28259373133115,119.03760207754208
10,100.0,118.07713448744589,118.86417540863135
11,110.0,117.8638513728971,118.68265411409351
12,120.0,117.64430954016453,118.49467383290167
13,130.0,117.41966841298193,118.30149166377346
14,140.0,117.19080119690666,118.10407373208744
15,150.0,116.95837573687731,117.90316543491309
16,160.0,116.72290896125,117.69934514296592
17,170.0,116.48480622482171,117.49306430876567
18,180.0,116.24438855259774,117.28467961232259
19,190.0,116.00191279958837,117.07447368837423
20,200.0,115.75758638269045,116.86267468102528
21,210.0,115.51157799269195,116.64946482519527
22,220.0,115.26402626835548,116.43499475420286
23,230.0,115.01504575405326,116.21938750012747
24,240.0,114.76473176707317,116.00274503428801
25,250.0,114.51316372121653,115.78515090880849
26,260.0,114.26040876299706,115.56667704656684
27,270.0,114.00652393446512,115.34738483537888
28,280.0,113.75155731500975,115.12732396117481
29,290.0,113.49555002697836,114.90653827901635
30,300.0,113.23853845197085,114.68506446846203
31,310.0,112.98055211396384,114.46293649225726
32,320.0,112.72161741456796,114.24018051821174
33,330.0,112.46175766870778,114.01682241249704
34,340.0,112.20099299758212,113.79288263590347
35,350.0,111.9393391943759,113.56838028105327
36,360.0,111.67681297357295,113.34333061955834
37,370.0,111.41342659237702,113.1177494349692
38,380.0,111.14919295174442,112.89164854093451
39,390.0,110.88412030922044,112.66503928103292
40,400.0,110.61821808586342,112.437932824873
41,410.0,110.3514957967292,112.21033657185535
42,420.0,110.0839582563291,111.98225944688002
43,430.0,109.81561183074764,111.75370913011783
44,440.0,109.54646290133878,111.52468988180664
45,450.0,109.27651453060854,111.2952104296877
46,460.0,109.00577229808742,111.06527421850768
47,470.0,108.73423780533636,110.83488301433262
48,480.0,108.46191463686532,110.60404870874518
49,490.0,108.18880705562738,110.37276648852482
50,500.0,107.91491503432609,110.14104420927443
51,510.0,107.64024075877707,109.90888499361925
52,520.0,107.36478624513559,109.67629012228603
53,530.0,107.08855255103832,109.44326504425104
54,540.0,106.8115410120423,109.20980712209303
55,550.0,106.5337516797636,108.97592068308379
56,560.0,106.25518557825265,108.74160916091279
57,570.0,105.97584178102417,108.5068709434333
58,580.0,105.69572252197923,108.27171287546346
59,590.0,105.41482650047217,108.03612557574536
60,600.0,105.13315395731188,107.8001244224736
61,610.0,104.85070330817699,107.56370006797334
62,620.0,104.56747668159977,107.3268549304364
63,630.0,104.28347148804102,107.0895933239977
64,640.0,103.99868651912836,106.8519140787825
65,650.0,103.71312205789505,106.61381825122852
66,660.0,103.4267790189518,106.37530496674738
67,670.0,103.13965305011904,106.13637303424942
68,680.0,102.85174525483993,105.89702644953674
69,690.0,102.56305255572491,105.65726597050465
70,700.0,102.2735766316284,105.41708702803973
71,710.0,101.98331422945698,105.17649278886815
72,720.0,101.69226475385304,104.93548588585422
73,730.0,101.40042402408459,104.69406053283366
74,740.0,101.10779437174696,104.45222020097393
75,750.0,100.81437517359205,104.20996901391926
76,760.0,100.52015941805479,103.96729596945895
77,770.0,100.22514955422938,103.72420874379264
78,780.0,99.92934385264988,103.48070968476587
79,790.0,99.63273967816197,103.236787446031
80,800.0,99.33533468957236,102.99245744612941
81,810.0,99.03712727085845,102.74770252518154
82,820.0,98.73811735826129,102.5025366068895
83,830.0,98.43830156775157,102.25694918728776
84,840.0,98.13767885449475,102.01094814389253
85,850.0,97.8362473734059,101.76452690905305
86,860.0,97.53400272365451,101.51768762611509
87,870.0,97.23094625176677,101.27043300854187
88,880.0,96.9270742094139,101.02275588417149
89,890.0,96.62238482459264,100.77465483817424
90,900.0,96.3168746376753,100.52614059641951
91,910.0,96.01054500183105,100.27720460862587
92,920.0,95.70338991816106,100.02784360793757
93,930.0,95.39540922213513,99.77806382734529
94,940.0,95.08660403387182,99.52785864832907
95,950.0,94.7769652960821,99.2772316580296
96,960.0,94.46649512017824,99.02618367739514
97,970.0,94.15518973197808,98.7747067377747
98,980.0,93.84304909923833,98.5228089112292
99,990.0,93.53006956616478,98.27048532336912
100,1000.0,,
