calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
abb5f960-770e-4da2-84b0-eff038175ccf,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.04512233237286,5.04512233237286,4.668925482671207,90.0,90.0,120.00000000000001,1e-08,negative,191.436,95.220,83.918,0.000,0.000,0.000,117.692,164.700,83.066,0.000,-0.000,0.000,82.994,82.994,220.906,0.000,0.000,0.000,-0.129,-0.129,-0.052,30.929,-0.000,0.000,-0.000,0.000,-0.000,0.000,31.517,0.000,-0.055,-0.055,-0.022,-0.000,-0.000,23.569
e7f68cce-7a68-45f3-a2c4-ef3a3d430c97,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.043964515598946,5.043964515598945,4.66923442830228,90.0,90.0,120.00000000000001,1e-08,negative,191.861,95.456,83.995,0.000,0.000,-0.000,108.273,170.563,82.300,0.000,0.000,0.000,83.177,83.177,221.181,0.000,0.000,0.000,-0.000,-0.000,0.000,31.504,0.000,0.000,0.000,0.000,0.000,0.000,30.911,0.000,0.000,0.000,0.000,0.000,0.000,23.610
abb5f960-770e-4da2-84b0-eff038175ccf,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.04512233237286,5.04512233237286,4.668925482671207,90.0,90.0,120.00000000000001,1e-08,positive,170.036,108.302,82.255,-0.000,0.000,-0.000,117.829,164.840,83.121,-0.000,-0.000,-0.000,83.918,83.918,221.276,-0.000,-0.000,0.000,0.129,0.129,0.052,30.929,0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.517,-0.000,0.055,0.055,0.022,0.000,0.000,23.569
e7f68cce-7a68-45f3-a2c4-ef3a3d430c97,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.043964515598946,5.043964515598945,4.66923442830228,90.0,90.0,120.00000000000001,1e-08,positive,191.861,95.456,83.995,-0.000,-0.000,-0.000,95.456,191.861,83.995,-0.000,-0.000,-0.000,83.176,83.176,221.180,-0.000,0.000,0.000,0.000,0.000,-0.000,31.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.910,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.610
25f834b9-c4ce-463e-b254-e62c737f2199,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.04512233237286,5.04512233237286,4.668925482671207,90.0,90.0,120.00000000000001,1e-07,negative,191.436,95.220,83.918,0.000,0.000,0.000,117.754,164.763,83.091,0.000,-0.000,0.000,83.055,83.055,220.931,0.000,0.000,0.000,0.000,-0.000,0.000,31.517,0.000,0.000,-0.000,0.000,0.000,-0.000,31.517,0.000,0.000,-0.000,-0.000,0.000,0.000,48.108
b71f230d-cf19-474f-94f6-0ff5db0acffa,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.043964515598946,5.043964515598945,4.66923442830228,90.0,90.0,120.00000000000001,1e-07,negative,170.564,108.272,82.300,0.000,0.000,-0.000,95.456,191.861,83.995,0.000,0.000,0.000,83.177,83.177,221.181,0.000,0.000,-0.000,0.000,-0.000,0.000,31.504,0.000,0.000,0.000,0.000,0.000,0.000,30.911,0.000,0.000,0.000,-0.000,0.000,0.000,48.203
25f834b9-c4ce-463e-b254-e62c737f2199,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.04512233237286,5.04512233237286,4.668925482671207,90.0,90.0,120.00000000000001,1e-07,positive,164.777,117.767,83.096,-0.000,0.000,-0.000,108.035,170.153,82.226,-0.000,0.000,-0.000,83.918,83.918,221.276,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.517,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.517,-0.000,-0.000,0.000,0.000,-0.000,0.000,48.108
b71f230d-cf19-474f-94f6-0ff5db0acffa,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.043964515598946,5.043964515598945,4.66923442830228,90.0,90.0,120.00000000000001,1e-07,positive,191.861,95.455,83.995,-0.000,-0.000,-0.000,95.456,191.861,83.995,-0.000,-0.000,-0.000,84.031,84.031,221.522,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.910,-0.000,-0.000,0.000,0.000,-0.000,-0.000,48.203
a3f98fe5-3b83-4932-a971-27aa42208980,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.04512233237286,5.04512233237286,4.668925482671207,90.0,90.0,120.00000000000001,1e-06,negative,170.168,108.003,82.222,0.000,-0.000,0.000,95.221,191.437,83.918,0.000,0.000,0.000,83.061,83.061,220.934,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.517,0.000,0.000,-0.001,-0.001,-0.000,0.000,30.925,0.000,0.000,-0.000,-0.000,0.000,0.000,48.108
dce27d97-b4ab-4467-b38b-3a8b3812a956,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.043964515598946,5.043964515598945,4.66923442830228,90.0,90.0,120.00000000000001,1e-06,negative,170.564,108.272,82.300,0.000,0.000,0.000,118.056,165.147,83.173,0.000,0.000,0.000,83.177,83.177,221.181,0.000,0.000,0.000,0.000,-0.000,0.000,30.911,0.000,0.000,-0.000,0.000,0.000,0.000,30.911,0.000,0.000,-0.000,-0.000,0.000,0.000,25.626
