,temperature,L1_2--AuCu3 a=3.8110,oqmd-10517 a=6.7701,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0244201954812928,0.0785700825782463,0.02248811665703654,0.021932058997997207
2,20.0,0.1878970265528993,0.5666515185304415,0.19216196581789402,0.20263439697908506
3,30.0,0.7556628209022458,1.5689035993392553,0.7661125865974405,0.8329520560281852
4,40.0,2.031455867271312,2.9141427146047816,1.8511290246097372,2.0072671132076616
5,50.0,3.945578694379341,4.4405538301876115,3.2991005756687697,3.5396491277720354
6,60.0,6.171891218971472,6.039997831850728,4.929678427961922,5.2320596365434335
7,70.0,8.417306737814831,7.640131211938734,6.611714752409709,6.95255892225874
8,80.0,10.510958807118705,9.189396858811516,8.260121615588773,8.620855894547454
9,90.0,12.380875421648248,10.65239266723713,9.823277124840592,10.19050370736608
10,100.0,14.013065877915118,12.00800470611534,11.273161957279763,11.637670320032631
11,110.0,15.421864719856051,13.246814894266311,12.597962327321309,12.953683188960138
12,120.0,16.632732813020862,14.367946252100882,13.796419942995385,14.139579183162537
13,130.0,17.67347863698415,15.376074845592315,14.873692837445248,15.202152794848503
14,140.0,18.57043273746007,16.279073867708473,15.838432294857675,16.151197386292807
15,150.0,19.346670853403243,17.08630379832769,16.70086592962061,16.997725434975315
16,160.0,20.02199491199217,17.80753747281629,17.471573840408674,17.75283077493915
17,170.0,20.61289758061022,18.45224585150574,18.160799722628706,18.427082751129632
18,180.0,21.13308696756599,19.02931713278646,18.778063585365167,19.03019986206863
19,190.0,21.59386753765963,19.54675266055267,19.331993757378385,19.57090471266212
20,200.0,22.004621832147787,20.011809192803355,19.83028286677884,20.05693540239257
21,210.0,22.372972720752774,20.430790307868307,20.279729326889292,20.495092651718252
22,220.0,22.705479185776866,20.8093069464555,20.686279847248226,20.891286718914273
23,230.0,23.00722629065818,21.152239485679814,21.05514080704912,21.250670534910746
24,240.0,23.283013419931432,21.46382331176367,21.390805130058105,21.57772208497445
25,250.0,23.536102637222765,21.747731785805573,21.697225965226515,21.876320126677754
26,260.0,23.770042025294376,22.007207256457836,21.977835897037693,22.14980925540266
27,270.0,23.987253843681206,22.245097540115324,22.235563916882025,22.401125078726903
28,280.0,24.190104885181547,22.46370307675318,22.473047332372023,22.632790914101378
29,290.0,24.380416570041515,22.66526950073089,22.692501951108774,22.84703394462859
30,300.0,24.560003197138034,22.85162860330495,22.895920146853175,23.045754724085935
31,310.0,24.7300399656919,23.024345632966284,23.085034766534317,23.23068095292928
32,320.0,24.892014867333216,23.184942077272666,23.261367169174797,23.403228302535453
33,330.0,25.04695062067956,23.334610976782717,23.426211671062834,23.564720908605626
34,340.0,25.195605451598333,23.474427721197547,23.580775214372604,23.716329667870454
35,350.0,25.338994743962466,23.605466015046918,23.726069023935036,23.8590655783122
36,360.0,25.47766963691046,23.728479346306326,23.863041755520943,23.99370944998922
37,370.0,25.612714641922206,23.844320124650835,23.992481804831606,24.121125517886917
38,380.0,25.743925621568998,23.953579869631618,24.115088115327975,24.242131448158673
39,390.0,25.87262002408758,24.05704696771777,24.23159756731609,24.357133507951115
40,400.0,25.998625479626686,24.154970105501082,24.34242431900673,24.46681553208173
41,410.0,26.122986818698795,24.248014890489085,24.448251575345687,24.571680486650042
42,420.0,26.24516567329948,24.336729949980423,24.549501436859366,24.67208443832925
43,430.0,26.36673471749759,24.421252733957157,24.64646171254362,24.7686086864792
44,440.0,26.486778947664256,24.50198514468006,24.7396563537178,24.861375637392484
45,450.0,26.606216526148177,24.57948930845338,24.8293104915066,24.950902336044052
46,460.0,26.72570735607509,24.65378328131106,24.91590137583837,25.037389188535194
47,470.0,26.844652428974932,24.725139797730282,24.999461351715137,25.121115051822173
48,480.0,26.963701944973554,24.793971468648696,25.080422875742112,25.202447272571973
49,490.0,27.082914424331662,24.86036460733265,25.158964310850738,25.281363400071452
50,500.0,27.20304995446206,24.924375708981838,25.23534336766709,25.358232266578028
51,510.0,27.323731081506136,24.98660420626053,25.30953633614887,25.433280559374033
52,520.0,27.44491341406271,25.046785845039686,25.38199149802365,25.506574221426888
53,530.0,27.56762595692839,25.105218775331245,25.452765388244266,25.57816754333142
54,540.0,27.69158139893569,25.16209256204759,25.521930184799924,25.64850228392345
55,550.0,27.816688772851354,25.217432095432446,25.589673416799172,25.71745012335575
56,560.0,27.94381011408993,25.271521259698698,25.656279095265305,25.785211317355355
57,570.0,28.072147541188105,25.32418949886731,25.72141548023808,25.851897683434345
58,580.0,28.202826451769518,25.37587186032872,25.785801266658915,25.917757210798413
59,590.0,28.336142602212732,25.42632186543176,25.8489526254438,25.98239005632131
60,600.0,28.469951493133234,25.47583114479194,25.911339845904482,26.046783222846724
61,610.0,28.608229643045824,25.524491822842073,25.97299266429781,26.1099552056196
62,620.0,28.74805510209003,25.57229260800703,26.033765705671566,26.172765101529812
63,630.0,28.890868905828363,25.619112954428687,26.0940579816825,26.234951498839283
64,640.0,29.03645417285924,25.66548426516491,26.15359321405546,26.29666100278383
65,650.0,29.184891939154006,25.71108793103117,26.21284207431024,26.358021873578487
66,660.0,29.33711319742837,25.755920505308925,26.271240960803198,26.41904037819645
67,670.0,29.493458064073586,25.800573647417618,26.3298556555757,26.47935446486819
68,680.0,29.65263000817705,25.844214105006788,26.387441055167745,26.540045733708023
69,690.0,29.815731177555673,25.888230169097834,26.44534970121811,26.600131878252395
70,700.0,29.981592523969635,25.930699467898368,26.502476028852854,26.65992626607062
71,710.0,30.15468108614509,25.973377228681503,26.559647894226913,26.720161573326905
72,720.0,30.330034536773457,26.015915951943974,26.61684780425572,26.779717595835326
73,730.0,30.510467549690315,26.057787838968057,26.673625912480404,26.83956816735436
74,740.0,30.695639851231483,26.09951594390066,26.730256458012125,26.899516391462278
75,750.0,30.887306844190185,26.140667982581405,26.787249979295368,26.959125481356153
76,760.0,31.083335204873293,26.182056260633992,26.84389252287995,27.019203611605366
77,770.0,31.28412136919141,26.223267628394453,26.900656932195353,27.078952207273158
78,780.0,31.492720534804803,26.26371011409877,26.95738934971593,27.139564831490997
79,790.0,31.7077144101074,26.304477311272386,27.014336508111953,27.19949946607325
80,800.0,31.927019609104185,26.345177398588966,27.071253444469818,27.260243295494913
81,810.0,32.15319037306873,26.385234476205977,27.128415053518246,27.32114740374461
82,820.0,32.39044618211071,26.42613592048513,27.18595485473267,27.382029845440854
83,830.0,32.63145150093768,26.46614542025185,27.242992763669697,27.44343960970517
