,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013110166014378512,0.01265334804677165,0.01830829217984611,0.017765571504002903,0.015480822930177841,0.016027664410632168,0.018629168374995026,0.015209992639462204,0.017056295505485392,0.019500188410502727,0.018485550928744217,0.01381920495010046,0.016119692509786933,0.023146622943982887,0.018399901283136542,0.015474467974958644,0.01577072661617266,0.018067762709268197,0.014820961484399549
2,20.0,0.1441623587705469,0.11861241400773843,0.1729955570758741,0.16832327632673827,0.14659314365366696,0.15140402015713336,0.1780159022486655,0.14123798058073095,0.1598217756818227,0.18841265852888148,0.17683397605878395,0.1288228198355616,0.15050616632361763,0.22586519285775813,0.1696147840351355,0.14469650312350768,0.1503228953884657,0.16828988065592745,0.1383057991310681
3,30.0,0.6379664799237719,0.5139200730526616,0.678272917606419,0.6829394914424533,0.5912123908173089,0.6016889000634178,0.717531376364592,0.567705922666456,0.6286987244664085,0.7594832537993642,0.6993055111436729,0.5382682202488951,0.590368627626108,0.8769730402989456,0.6441119662828079,0.5706106861820683,0.5972360331751542,0.6618917471781607,0.5652798155742818
4,40.0,1.6114669145755398,1.4034794391776868,1.6475483813830394,1.7286289676017839,1.5140977592501852,1.5096573151487889,1.7653981911775192,1.4691640087631692,1.5632702110382417,1.8769218007948314,1.7128071014737833,1.4343612243932329,1.4593509302032612,2.0706980516947735,1.5850183626895917,1.4344876286203145,1.4935720566767154,1.6523644162297533,1.4758857538069652
5,50.0,2.989160774842835,2.7620861155950793,3.001599769202644,3.224950050465936,2.8762321586501165,2.8326559771746647,3.2233723064202464,2.8186621687786624,2.913016926557339,3.4259549175356474,3.1426386664566124,2.788652072963969,2.7121420906211977,3.6851629523833203,2.9488639017132066,2.701193005403286,2.8008613443125014,3.082681953261487,2.834457016604831
6,60.0,4.623836503336266,4.415114621135697,4.59590006326666,4.978224817717267,4.519105319838092,4.4269478407825105,4.919655273258553,4.457868887134061,4.530335162000849,5.203770039568891,4.825476116869669,4.434249048254545,4.223846871571903,5.5232538912491185,4.58295869862891,4.238330931841963,4.380847537595681,4.783613008414257,4.476038192403526
7,70.0,6.366068030110448,6.18210879021131,6.293644596403824,6.811725818562583,6.2785846609431735,6.142249332060047,6.699402837983342,6.219232095852815,6.263446737467892,7.039770452061181,6.603256159932102,6.199553941617705,5.863953049250489,7.411159263758374,6.3296808556555755,5.905338242296343,6.085274612827906,6.585875432343981,6.233312955083839
8,80.0,8.099480272254723,7.933318367945131,7.988781298070633,8.603402054575959,8.03061281006126,7.861091707866974,8.450345272236737,7.975956248757684,7.994415723055306,8.820759026562568,8.35870447210326,7.957476860930894,7.525439354357126,9.231026490024094,8.068935397797453,7.5892961984627,7.796702512638078,8.36452492610804,7.982346124325119
9,90.0,9.748694568413503,9.591651541883941,9.610178638950819,10.282247064803077,9.696657070176459,9.50595954122782,10.10286387562323,9.647864256836039,9.646069439386281,10.482599159722193,10.018617205804121,9.628778878512437,9.132922950315281,10.917148351381543,9.723919120852209,9.212846907552116,9.437058591832402,10.04297022563056,9.64553826084692
10,100.0,11.272844038266213,11.118713616097754,11.116966720734354,11.814412438820053,11.234780079304013,11.033241147606622,11.62091122082737,11.192117027339908,11.17566755617759,11.995743242871736,11.544892772737436,11.17155601115615,10.640455076099414,12.441237381914231,11.253155975396217,10.730255612114144,10.962110137473573,11.582427657909783,11.181599269043693
11,110.0,12.655324716181454,12.500785356147404,12.49068029873438,13.189882097314742,12.628219689379831,12.423715730133486,12.991409286357856,12.59148975888326,12.565047779625957,13.352531704051232,12.92341643712207,12.569198452813959,12.024941865903177,13.7982601588163,12.639769593760475,12.119513140316846,12.352080483839346,12.969357456304724,12.573991766136604
12,120.0,13.894703469258483,13.738530764807816,13.727634612926396,14.412473776042285,13.875780092144915,13.67385498830961,14.21538253860212,13.84457378300412,13.811686650563004,14.55791075469854,14.154754824262627,13.820621475857157,13.27899450755965,14.996033612821158,13.882246301883788,13.374479843434164,13.60297334481254,14.205300962038512,13.821469354426178
13,130.0,14.998089975940358,14.84027827940183,14.832942389954264,15.493166922455758,14.984959988496081,14.78926698063396,15.301612203061074,14.95879268341793,14.922029747212559,15.62328688606306,15.247534971191083,14.933382563249651,14.40498508153211,16.048509560817376,14.987734632827014,14.49864130521289,14.720016653398542,15.299855612578137,14.931356163472023
14,140.0,15.976788254007253,15.817905241559037,15.81635118118478,16.445985333731638,15.967482663869403,15.780262270666404,16.262515687429303,15.945867116882951,15.907031573664725,16.56274119883561,16.21416889289935,15.919231443323499,15.410741325045782,16.9717966632821,15.967643280772155,15.500713868990129,15.713222202603534,16.26625011032639,15.915171607949041
15,150.0,16.8436459276425,16.684437719076662,16.689578158470773,17.285621886797564,16.836586711718642,16.659075862368542,17.111663557829797,16.81906817213946,16.779395094324542,17.390846600843172,17.068288070911702,16.791418440232775,16.306694219905438,17.781979155735105,16.834951575706803,16.391795637245252,16.594597433795574,17.118749769828295,16.785967216853404
16,160.0,17.611543424354124,17.452724330260203,17.46471924550009,18.0261688485574,17.6054910135227,17.43823964054005,17.86238901047575,17.591661630259058,17.551977369452803,18.121503515501903,17.82331075041538,17.563169785572843,17.104115039206132,18.49403107261162,17.60267408747367,17.183639484022887,17.376505985382035,17.87124248456959,17.55680858685824
17,170.0,18.29260151847429,18.134759832008235,18.153369315346932,18.680513782256025,18.286596592986267,18.129699358467413,18.527080756908365,18.27609880500136,18.23694089091115,18.767390345568778,18.491714266526266,18.246894153060033,17.814097533153323,19.121362823837813,18.283054747522037,17.887676911703117,18.070772816506413,18.53654339159989,18.239979239779174
18,180.0,18.89782022403705,18.741389708464915,18.76618709421866,19.260117652110605,18.89112891642481,18.744389312857564,19.116882141500547,18.88365338608307,18.845357735205567,19.339767952333364,19.084724897506636,18.85382655503777,18.447019604261467,19.675713846851608,18.887200013921344,18.514516801064044,18.688248137875174,19.126116493735285,18.84661874954586
19,190.0,19.436965339453966,19.28223015175967,19.312725024730856,19.775000795464287,19.42903161586777,19.29207548833277,19.641619710274945,19.424312739174358,19.387075901660786,19.84847673492176,19.612242853726563,19.39392209825482,19.01229924920616,20.167220799508428,19.424964174089684,19.073730967115942,19.238641432721867,19.650026294885645,19.3866104726334
20,200.0,19.91858944080878,19.765703699001268,19.801409165175837,20.23383357096856,19.908995633555175,19.78134818208508,20.109853327702556,19.906806253133944,19.870729333964164,20.302030475511085,20.08289154125066,19.875884588434577,19.5183227714293,20.604566331193357,19.904971389069836,19.573804866432535,19.730506813086965,20.11700773396736,19.868604709927126
21,210.0,20.35011976125285,20.19913169691823,20.239598174361266,20.644072382250418,20.338554831320916,20.219691997995152,20.52898402221488,20.338700994551477,20.303820495715854,20.70775198175992,20.50412612720341,20.307261507973113,19.972468493438054,20.995155123028113,20.334705767660175,20.022177775726952,20.171307360074035,20.534589957661105,20.300109258285474
