,temperature,L2_1--AlCu2Mn--heusler a=5.8005
0,0.0,0.0
1,10.0,0.02936555249747548
2,20.0,0.3144812161788135
3,30.0,0.9708719367463421
4,40.0,1.9125321163449969
5,50.0,3.019121631421754
6,60.0,4.203625882815052
7,70.0,5.408795769060622
8,80.0,6.596017741407169
9,90.0,7.740869677978957
10,100.0,8.82994051402404
11,110.0,9.857342585436891
12,120.0,10.821668897085035
13,130.0,11.723889791243296
14,140.0,12.566126636877252
15,150.0,13.351023393189195
16,160.0,14.081454359880782
17,170.0,14.760394097593489
18,180.0,15.390854519183545
19,190.0,15.975845277747622
20,200.0,16.518340954393523
21,210.0,17.02125095402564
22,220.0,17.48739249643273
23,230.0,17.91946798294196
24,240.0,18.32004760828968
25,250.0,18.691557413751184
26,260.0,19.036272430753467
27,270.0,19.35631423430583
28,280.0,19.653652085957987
29,290.0,19.93010683898965
30,300.0,20.1873568496127
31,310.0,20.426945246360518
32,320.0,20.650288028760762
33,330.0,20.858682580189804
34,340.0,21.05331628064923
35,350.0,21.235274990076732
36,360.0,21.405551241616354
37,370.0,21.565052038493498
38,380.0,21.714606189628245
39,390.0,21.854971150307648
40,400.0,21.986839356890556
41,410.0,22.110844060673376
42,420.0,22.227564677044136
43,430.0,22.33753167325921
44,440.0,22.441231022493536
45,450.0,22.53910825403725
46,460.0,22.631572130258814
47,470.0,22.71899798066026
48,480.0,22.801730722312797
49,490.0,22.880087594548257
50,500.0,22.954360634022493
51,510.0,23.024818914427293
52,520.0,23.09171057324663
53,530.0,23.15526464604661
54,540.0,23.215692727040825
55,550.0,23.273190472894953
56,560.0,23.32793896520716
57,570.0,23.38010594557968
58,580.0,23.429846935831858
59,590.0,23.477306254695947
60,600.0,23.522617941164047
61,610.0,23.565906593665797
62,620.0,23.607288133292123
63,630.0,23.646870498485065
64,640.0,23.684754277816563
65,650.0,23.721033286858038
66,660.0,23.75579509447034
67,670.0,23.789121503367824
68,680.0,23.821088989264762
69,690.0,23.85176910251503
70,700.0,23.88122883574815
71,710.0,23.909530960650308
72,720.0,23.936734336735327
73,730.0,23.962894194673467
74,740.0,23.98806239647121
75,750.0,24.012287674598394
76,760.0,24.0356158519335
77,770.0,24.058090044227594
78,780.0,24.079750846631864
79,790.0,24.100636505657636
80,800.0,24.12078307785426
81,810.0,24.14022457631367
82,820.0,24.158993106064855
83,830.0,24.17711898927153
84,840.0,24.194630881100284
85,850.0,24.211555877026175
86,860.0,24.227919612281237
87,870.0,24.243746354078656
88,880.0,24.259059087220958
89,890.0,24.273879593587928
90,900.0,24.28822852601544
91,910.0,24.30212547699809
92,920.0,24.315589042631526
93,930.0,24.328636882136422
94,940.0,24.34128577333877
95,950.0,24.353551664390757
96,960.0,24.36544972202149
97,970.0,24.376994376582093
98,980.0,24.388199364125153
99,990.0,24.399077765728034
100,1000.0,24.409642044273234
