,temperature,oqmd-425601 a=5.0227
0,0.0,103.96488462094594
1,10.0,103.96461922981841
2,20.0,103.96233642824842
3,30.0,103.95468150694063
4,40.0,103.93810547498168
5,50.0,103.90971276897693
6,60.0,103.86787051619689
7,70.0,103.81233391515953
8,80.0,103.74386390057239
9,90.0,103.66375240293618
10,100.0,103.57347086654958
11,110.0,103.4744643414646
12,120.0,103.36805023496684
13,130.0,103.25538057816347
14,140.0,103.13743792491081
15,150.0,103.01504803215026
16,160.0,102.88889879444343
17,170.0,102.75956076484015
18,180.0,102.62750597687845
19,190.0,102.49312541899434
20,200.0,102.35674291367694
21,210.0,102.21862756332828
22,220.0,102.0790036731445
23,230.0,101.93805856003773
24,240.0,101.79594946615407
25,250.0,101.65280873609895
26,260.0,101.50874823898053
27,270.0,101.3638628504954
28,280.0,101.21823343573067
29,290.0,101.07192887728527
30,300.0,100.92500855014143
31,310.0,100.77752331043125
32,320.0,100.62951707610938
33,330.0,100.4810280492689
34,340.0,100.33208912422106
35,350.0,100.18272920900264
36,360.0,100.03297338296365
37,370.0,99.88284360573081
38,380.0,99.73235893080653
39,390.0,99.5815366213426
40,400.0,99.43039146097068
41,410.0,99.27893635358717
42,420.0,99.12718325519656
43,430.0,98.97514223531628
44,440.0,98.82282231188806
45,450.0,98.67023161106242
46,460.0,98.51737707925743
47,470.0,98.36426505961636
48,480.0,98.21090109230286
49,490.0,98.05729042929092
50,500.0,97.90343704930783
51,510.0,97.74934510241512
52,520.0,97.59501811054622
53,530.0,97.44045855298778
54,540.0,97.28566939232458
55,550.0,97.13065328985229
56,560.0,96.97541195369864
57,570.0,96.81994686347619
58,580.0,96.66426016457066
59,590.0,96.50835263551986
60,600.0,96.35222583986702
61,610.0,96.19588061244929
62,620.0,96.03931769732591
63,630.0,95.88253777786996
64,640.0,95.7255409219709
65,650.0,95.56832827549076
66,660.0,95.41089976781016
67,670.0,95.25325556944355
68,680.0,95.09539570905063
69,690.0,94.93732031430712
70,700.0,94.7790292695737
71,710.0,94.62052222959781
72,720.0,94.46179991891586
73,730.0,94.3028607522359
74,740.0,94.1437052130148
75,750.0,93.9843325698278
76,760.0,93.82474241907481
77,770.0,93.66493491803122
78,780.0,93.50490878249958
79,790.0,93.34466384586773
80,800.0,93.18420007048152
81,810.0,93.023515216493
82,820.0,92.86261073229278
83,830.0,92.7014847150339
84,840.0,92.54013607888679
85,850.0,92.37856551165106
86,860.0,92.21677100334374
87,870.0,92.05475314946189
88,880.0,91.89250967554715
89,890.0,91.73004148744653
90,900.0,91.56734585055696
91,910.0,91.40442407980024
92,920.0,91.24127331820836
93,930.0,91.07789373893263
94,940.0,90.91428488632943
95,950.0,90.75044462873424
96,960.0,90.58637370073696
97,970.0,90.42206978417829
98,980.0,90.25753334078827
99,990.0,90.09276235926878
100,1000.0,
