,temperature,oqmd-10519 a=11.4492
0,0.0,-4.28622626315672
1,10.0,-4.286226364451997
2,20.0,-4.286228195193839
3,30.0,-4.2862372549548615
4,40.0,-4.286264816963582
5,50.0,-4.286326769416801
6,60.0,-4.286439871381251
7,70.0,-4.286619134665262
8,80.0,-4.286876905606193
9,90.0,-4.28722280722906
10,100.0,-4.2876639962943734
11,110.0,-4.288205516824621
12,120.0,-4.288850665165577
13,130.0,-4.2896013298217595
14,140.0,-4.290458290234351
15,150.0,-4.29142146879647
16,160.0,-4.29249013842641
17,170.0,-4.293663089007396
18,180.0,-4.294938759670904
19,190.0,-4.29631534191514
20,200.0,-4.297790859583005
21,210.0,-4.2993632304098615
22,220.0,-4.3010303126039044
23,230.0,-4.302789940407293
24,240.0,-4.304639950295064
25,250.0,-4.306578200653724
26,260.0,-4.308602585837547
27,270.0,-4.310711046309906
28,280.0,-4.312901575741568
29,290.0,-4.315172225386503
30,300.0,-4.3175211070750175
31,310.0,-4.319946394495498
32,320.0,-4.322446323403928
33,330.0,-4.325019191640976
34,340.0,-4.3276633577488965
35,350.0,-4.3303772397937355
36,360.0,-4.333159313739042
37,370.0,-4.336008111634357
38,380.0,-4.338922219387986
39,390.0,-4.341900275199037
40,400.0,-4.344940967111134
41,410.0,-4.348043031157151
42,420.0,-4.351205249411859
43,430.0,-4.35442644761269
44,440.0,-4.35770549406836
45,450.0,-4.361041296725619
46,460.0,-4.364432802358913
47,470.0,-4.367878994305747
48,480.0,-4.371378890893645
49,490.0,-4.374931544124984
50,500.0,-4.378536037928306
51,510.0,-4.382191486720561
52,520.0,-4.385897034422529
53,530.0,-4.389651852658199
54,540.0,-4.393455139855808
55,550.0,-4.397306119996544
56,560.0,-4.401204041605732
57,570.0,-4.405148176558466
58,580.0,-4.40913781904484
59,590.0,-4.41317228500695
60,600.0,-4.417250910619595
61,610.0,-4.42137305203435
62,620.0,-4.425538084099996
63,630.0,-4.429745400224222
64,640.0,-4.433994410680604
65,650.0,-4.438284542838623
66,660.0,-4.442615240076576
67,670.0,-4.446985960965261
68,680.0,-4.451396179442908
69,690.0,-4.455845382990711
70,700.0,-4.460333073492868
71,710.0,-4.464858765788649
72,720.0,-4.4694219870910805
73,730.0,-4.474022277610708
74,740.0,-4.478659188548255
75,750.0,-4.483332283158365
76,760.0,-4.488041135452473
77,770.0,-4.492785329752943
78,780.0,-4.497564460940573
79,790.0,-4.50237813374845
80,800.0,-4.50722596218533
81,810.0,-4.512107569987823
82,820.0,-4.517022588893731
83,830.0,-4.521970660248884
84,840.0,-4.5269514330228
85,850.0,-4.53196456454582
86,860.0,-4.537009719992616
87,870.0,-4.542086571627264
88,880.0,-4.547194799604516
89,890.0,-4.552334090883366
90,900.0,-4.557504139154853
91,910.0,-4.562704644922745
92,920.0,-4.567935315030559
93,930.0,-4.573195862838207
94,940.0,-4.578486007329356
95,950.0,-4.583805473837387
96,960.0,-4.589153993027484
97,970.0,-4.594531301323558
98,980.0,-4.59993714032891
99,990.0,-4.6053712572274375
100,1000.0,
