,temperature,oqmd-10519 a=11.4492
0,0.0,127.93190012092766
1,10.0,127.93183547658414
2,20.0,127.93074398953847
3,30.0,127.92508627827539
4,40.0,127.90857343098767
5,50.0,127.87553163276102
6,60.0,127.82266401515967
7,70.0,127.74871755005915
8,80.0,127.65391873871437
9,90.0,127.53949161461512
10,100.0,127.40723271689993
11,110.0,127.259173147184
12,120.0,127.09734640945643
13,130.0,126.92365159274297
14,140.0,126.73978801923913
15,150.0,126.54723439379566
16,160.0,126.34725590571522
17,170.0,126.14092263282149
18,180.0,125.92913449603779
19,190.0,125.71264553293886
20,200.0,125.49208684752644
21,210.0,125.26798730629125
22,220.0,125.0407903531296
23,230.0,124.81086936278824
24,240.0,124.5785391491088
25,250.0,124.34406648799592
26,260.0,124.10767791274351
27,270.0,123.8695665618455
28,280.0,123.62989810113478
29,290.0,123.38881459546202
30,300.0,123.14643895162963
31,310.0,122.90287763206418
32,320.0,122.65822267980138
33,330.0,122.4125551756078
34,340.0,122.16594560859444
35,350.0,121.9184559361636
36,360.0,121.67014087333794
37,370.0,121.4210490122059
38,380.0,121.17122275940395
39,390.0,120.92070061712644
40,400.0,120.66951643893346
41,410.0,120.4177006002235
42,420.0,120.16528067229784
43,430.0,119.91228039104217
44,440.0,119.65872288749243
45,450.0,119.40462713530455
46,460.0,119.15001166274364
47,470.0,118.89489278908411
48,480.0,118.63928503600289
49,490.0,118.3832022013242
50,500.0,118.12665658738413
51,510.0,117.86965902503832
52,520.0,117.61222038072172
53,530.0,117.35434974847111
54,540.0,117.09605571701708
55,550.0,116.83734614188273
56,560.0,116.5782285378631
57,570.0,116.31870962187075
58,580.0,116.05879518291599
59,590.0,115.79849160516603
60,600.0,115.53780351744908
61,610.0,115.27673612078578
62,620.0,115.01529339664208
63,630.0,114.7534806340123
64,640.0,114.49130063013206
65,650.0,114.22875738035826
66,660.0,113.96585440184752
67,670.0,113.70259403320436
68,680.0,113.43898047491838
69,690.0,113.17501483221109
70,700.0,112.91070073274405
71,710.0,112.64604057879205
72,720.0,112.38103519684913
73,730.0,112.11568828243638
74,740.0,111.8500000439034
75,750.0,111.5839733054742
76,760.0,111.31760987487834
77,770.0,111.05091026118832
78,780.0,110.78387628872484
79,790.0,110.51650960994253
80,800.0,110.24881071744402
81,810.0,109.98078225422759
82,820.0,109.71242290203709
83,830.0,109.44373562812653
84,840.0,109.17472029246397
85,850.0,108.90537806353697
86,860.0,108.63571026945884
87,870.0,108.36571622121029
88,880.0,108.0953977299366
89,890.0,107.82475538522294
90,900.0,107.55378917770923
91,910.0,107.28249979448849
92,920.0,107.01088742016404
93,930.0,106.73895338981497
94,940.0,106.46669702046776
95,950.0,106.19411972987251
96,960.0,105.92122113511392
97,970.0,105.64800181070076
98,980.0,105.37446136061263
99,990.0,105.10060091678554
100,1000.0,
