,temperature,oqmd-753884 a=5.0451
0,0.0,0.0
1,10.0,0.0512494817402017
2,20.0,0.4092776735477641
3,30.0,1.4436283548669369
4,40.0,3.1685777992586783
5,50.0,5.2674333906145705
6,60.0,7.443808077338217
7,70.0,9.51699284933557
8,80.0,11.399991268015498
9,90.0,13.064264036270625
10,100.0,14.513021670908854
11,110.0,15.764409909287924
12,120.0,16.842046463443648
13,130.0,17.770005807227463
14,140.0,18.570621304540186
15,150.0,19.263518130962268
16,160.0,19.865554390403688
17,170.0,20.39090576381398
18,180.0,20.8514698109208
19,190.0,21.257129495978713
20,200.0,21.61613314403134
21,210.0,21.935334325165574
22,220.0,22.220475614404553
23,230.0,22.476296571393117
24,240.0,22.706848764265363
25,250.0,22.915530211677513
26,260.0,23.10513542867739
27,270.0,23.278186463953627
28,280.0,23.436634305010895
29,290.0,23.58235014042796
30,300.0,23.716813643512328
31,310.0,23.841252294780137
32,320.0,23.956969693936884
33,330.0,24.064705610519834
34,340.0,24.165567022589908
35,350.0,24.260114449589615
36,360.0,24.34904127426354
37,370.0,24.432974609755327
38,380.0,24.51236524352814
39,390.0,24.587710733892482
40,400.0,24.65933667856802
41,410.0,24.727639531355685
42,420.0,24.792877231830595
43,430.0,24.85544721325402
44,440.0,24.91554938529747
45,450.0,24.973274589350616
46,460.0,25.028937332401433
47,470.0,25.082985302295945
48,480.0,25.134820290444818
49,490.0,25.18574630674635
50,500.0,25.23447630428462
51,510.0,25.282673604119072
52,520.0,25.328955606846225
53,530.0,25.37472952318135
54,540.0,25.41917127639006
55,550.0,25.46280813495527
56,560.0,25.505547476265225
57,570.0,25.547609716501686
58,580.0,25.58894068314551
59,590.0,25.629538189802187
60,600.0,25.66971117214452
61,610.0,25.709211748886894
62,620.0,25.74839321104934
63,630.0,25.787101682289045
64,640.0,25.825338780151938
65,650.0,25.863160303599912
66,660.0,25.901082966568087
67,670.0,25.937964576388648
68,680.0,25.975339963085545
69,690.0,26.01224872977047
70,700.0,26.048792461720012
71,710.0,26.085345772159815
72,720.0,26.12163366465269
73,730.0,26.15822740850213
74,740.0,26.194074569849843
75,750.0,26.23020090904374
76,760.0,26.2665340326269
77,770.0,26.30239161738004
78,780.0,26.3383937752067
79,790.0,26.374196054357977
80,800.0,26.410735815408746
81,810.0,26.446512725950374
82,820.0,26.48262513105628
83,830.0,26.518740918863376
84,840.0,26.55527695959201
85,850.0,26.591676363222497
86,860.0,26.6281074164618
87,870.0,26.66436771343078
88,880.0,26.701560475806485
89,890.0,26.73835456181696
90,900.0,26.77525233809689
91,910.0,26.8122714451416
92,920.0,26.85029269591404
93,930.0,26.887553855601215
94,940.0,26.925351344893404
95,950.0,26.963277454776144
96,960.0,27.00150243327037
97,970.0,27.040436747023737
98,980.0,27.078043306526006
99,990.0,27.118088365720507
100,1000.0,
