,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.992875349872693e-07,7.717611473069189e-08,6.117971903961763e-08,6.180267871349555e-08
2,20.0,2.2194309894958624e-06,4.7519187667395763e-07,3.5825800462853555e-07,3.800179525785908e-07
3,30.0,3.834397098298832e-06,1.5936600387651545e-06,1.2098488491198836e-06,1.3021819811175766e-06
4,40.0,5.708997342127336e-06,3.5985119852587822e-06,2.8289893322812054e-06,3.032696617214403e-06
5,50.0,7.72934525030831e-06,6.2810060878235145e-06,5.128899241733511e-06,5.449231916159556e-06
6,60.0,9.762997481607943e-06,9.290072866415654e-06,7.826895084710965e-06,8.246831493194356e-06
7,70.0,1.1717478409026399e-05,1.2327215767055924e-05,1.0635976387621915e-05,1.1132636431379837e-05
8,80.0,1.3540525310616786e-05,1.520315470957468e-05,1.3353771942972254e-05,1.3906530254366998e-05
9,90.0,1.5207773380620767e-05,1.7823592957285894e-05,1.586779391539196e-05,1.6460649024068638e-05
10,100.0,1.671237421486355e-05,2.0157535864902714e-05,1.8131210006811484e-05,1.875257963787046e-05
11,110.0,1.8058180818374497e-05,2.2210021909210258e-05,2.0137155185160177e-05,2.077896311597147e-05
12,120.0,1.9255135635238553e-05,2.4003734218396727e-05,2.1899954447567108e-05,2.2556692183755238e-05
13,130.0,2.031609083541196e-05,2.5568079299880752e-05,2.3443385724330527e-05,2.4111315720241654e-05
14,140.0,2.1255057334577318e-05,2.6933338338149738e-05,2.4793969822672017e-05,2.547058288625579e-05
15,150.0,2.2085759541351898e-05,2.8127826686057425e-05,2.5977549196140312e-05,2.6661168326479377e-05
16,160.0,2.2821062868757882e-05,2.9176733545312647e-05,2.7017717326604768e-05,2.7707218359651833e-05
17,170.0,2.347290474901896e-05,3.010186219210899e-05,2.793522787597299e-05,2.8629875865657115e-05
18,180.0,2.405160639135322e-05,3.092178557243337e-05,2.874797508828627e-05,2.9447292306857773e-05
19,190.0,2.4566307959383284e-05,3.165218221165017e-05,2.9471218661488025e-05,3.0174905748464935e-05
20,200.0,2.502509349902617e-05,3.230623798814969e-05,3.01178778884277e-05,3.082575564220861e-05
21,210.0,2.5434939914380072e-05,3.289501330966209e-05,3.0698849730720815e-05,3.141082005877986e-05
22,220.0,2.5801697470320207e-05,3.34277969788194e-05,3.122332841730514e-05,3.1939355873091724e-05
23,230.0,2.613071491765614e-05,3.391239779921643e-05,3.1699074130341435e-05,3.241915794490006e-05
24,240.0,2.6426421933817523e-05,3.435539166016066e-05,3.2132644535538964e-05,3.285680982037583e-05
25,250.0,2.6692723508283417e-05,3.476233013218155e-05,3.252959566770103e-05,3.325788908340304e-05
26,260.0,2.693290928174144e-05,3.513792667273919e-05,3.2894645634113406e-05,3.362712466181391e-05
27,270.0,2.7149698993770773e-05,3.548619036183293e-05,3.3231818426621864e-05,3.3968545265769464e-05
28,280.0,2.734584906897856e-05,3.581053406645031e-05,3.3544551764425256e-05,3.428559855170121e-05
29,290.0,2.7523507125519872e-05,3.611388737773291e-05,3.383579379429238e-05,3.4581234331372855e-05
30,300.0,2.7684302114092628e-05,3.6398766297816325e-05,3.4108081851259385e-05,3.4857993576446116e-05
31,310.0,2.7829983209701034e-05,3.666733967371128e-05,3.436360783083136e-05,3.511806308970375e-05
32,320.0,2.7962377793534203e-05,3.6921487656018276e-05,3.4604273002569765e-05,3.536334193257561e-05
33,330.0,2.8082552585281223e-05,3.716283651086278e-05,3.4831718975381136e-05,3.559548541721656e-05
34,340.0,2.8191163877809304e-05,3.7392812802302796e-05,3.504738765800731e-05,3.581592524528082e-05
35,350.0,2.8289671485854448e-05,3.76126576846036e-05,3.5252544108411546e-05,3.60259219851497e-05
36,360.0,2.8379052896081013e-05,3.7823444389522576e-05,3.54482824607658e-05,3.62265784080016e-05
37,370.0,2.8459880104212273e-05,3.802614933129719e-05,3.5635573480466484e-05,3.641885617923572e-05
38,380.0,2.85328426290418e-05,3.8221612703770504e-05,3.581527778046327e-05,3.660361500208879e-05
39,390.0,2.859835568873594e-05,3.841057867152007e-05,3.5988152873505096e-05,3.678162211945356e-05
40,400.0,2.865755222616309e-05,3.8593710578401364e-05,3.6154865124011315e-05,3.69535382126278e-05
41,410.0,2.8710389137868163e-05,3.87716002767203e-05,3.631601683167419e-05,3.711996060443872e-05
42,420.0,2.8757085652905364e-05,3.894476834033754e-05,3.6472145822384975e-05,3.728142416410903e-05
43,430.0,2.8799020075673478e-05,3.911367268296697e-05,3.6623718538522435e-05,3.743840413500599e-05
44,440.0,2.8835757535088763e-05,3.927877142297472e-05,3.677116838342361e-05,3.759132187690555e-05
45,450.0,2.886776630468661e-05,3.944041436787161e-05,3.6914877935254226e-05,3.7740579546754575e-05
46,460.0,2.889552737730188e-05,3.959893316372835e-05,3.705518893418675e-05,3.788650273943101e-05
47,470.0,2.891907969595247e-05,3.9754656569842974e-05,3.719241805266735e-05,3.802939680163913e-05
48,480.0,2.8938980154065905e-05,3.9907859631195155e-05,3.7326841385827345e-05,3.816957177312e-05
49,490.0,2.8954744137185672e-05,4.005878599184652e-05,3.745872028076907e-05,3.83072591496827e-05
50,500.0,2.8967327201223536e-05,4.0207679125053275e-05,3.758827653104493e-05,3.8442686568868946e-05
51,510.0,2.8977309019965413e-05,4.0354734261769564e-05,3.771572594182377e-05,3.857607327893024e-05
52,520.0,2.8983479068441875e-05,4.05001275658616e-05,3.784126218155e-05,3.87076177109416e-05
53,530.0,2.8986261767692737e-05,4.0644077090173105e-05,3.796505638406305e-05,3.8837490197628794e-05
54,540.0,2.8986992278108754e-05,4.0786690932629163e-05,3.8087257060650174e-05,3.8965845472773285e-05
55,550.0,2.898507056566671e-05,4.0928148787679e-05,3.820803250578462e-05,3.909282616424079e-05
56,560.0,2.898064591053905e-05,4.106857792379504e-05,3.832752078201427e-05,3.9218575083602066e-05
57,570.0,2.8973515553500666e-05,4.1208087410067285e-05,3.844581671194411e-05,3.9343228824148905e-05
58,580.0,2.89639936695903e-05,4.134680347235751e-05,3.856305245504666e-05,3.946687495240341e-05
59,590.0,2.8951941675458657e-05,4.148482851722768e-05,3.867931940982959e-05,3.9589625402736106e-05
60,600.0,2.8938940932985834e-05,4.162228063029692e-05,3.8794733634142356e-05,3.971158897392546e-05
61,610.0,2.892320798314007e-05,4.1759210172087265e-05,3.890937473426033e-05,3.983284781404865e-05
62,620.0,2.89051698911915e-05,4.189574804062094e-05,3.9023321532456546e-05,3.995349103333447e-05
63,630.0,2.8886127468131334e-05,4.203192867127029e-05,3.913666918881862e-05,4.007358710028305e-05
64,640.0,2.8864220930741455e-05,4.216781269434458e-05,3.9249456997160325e-05,4.019321810110965e-05
65,650.0,2.8840701412108992e-05,4.230354092277735e-05,3.936178312267111e-05,4.0312455868773695e-05
66,660.0,2.8816243270680408e-05,4.2439144147749846e-05,3.9473701678891334e-05,4.043133417417428e-05
67,670.0,2.8790346434577372e-05,4.2574646619754725e-05,3.958524802894164e-05,4.05499297925152e-05
68,680.0,2.876184052281553e-05,4.271014006102157e-05,3.969650628496451e-05,4.0668318715037276e-05
69,690.0,2.873164357040154e-05,4.284565872442516e-05,3.9807513417131556e-05,4.0786517388964075e-05
70,700.0,2.8700447122712542e-05,4.2981259034841686e-05,3.991831526590056e-05,4.09045764634926e-05
71,710.0,2.8667660919502566e-05,4.311701897862311e-05,4.002896165048217e-05,4.102257329286018e-05
72,720.0,2.863411065133132e-05,4.325294851840705e-05,4.013949228889123e-05,4.114053268534145e-05
73,730.0,2.8599107115627283e-05,4.338908962225817e-05,4.024995609532528e-05,4.1258482461077454e-05
74,740.0,2.8561593999716808e-05,4.352548320334025e-05,4.036036634031946e-05,4.13764715567911e-05
75,750.0,2.852435586961519e-05,4.3662177124523724e-05,4.047077838576646e-05,4.1494544662770566e-05
76,760.0,2.8485207366022542e-05,4.3799201942224734e-05,4.0581229269153294e-05,4.161271782052521e-05
77,770.0,2.8443869537040158e-05,4.3936595011016993e-05,4.069173288034531e-05,4.1731038301986275e-05
78,780.0,2.8402202200235217e-05,4.4074398725221546e-05,4.080232317255074e-05,4.184952725807451e-05
79,790.0,2.8360563305556663e-05,4.421263155656274e-05,4.091304283350506e-05,4.1968208719730507e-05
80,800.0,2.8316214263910486e-05,4.435132790575019e-05,4.102390989270468e-05,4.208713399853223e-05
81,810.0,2.8270583986044356e-05,4.4490518044964506e-05,4.113494069952909e-05,4.220631846457303e-05
82,820.0,2.8226022991578175e-05,4.463022813698742e-05,4.124619351654645e-05,4.232578202027976e-05
83,830.0,2.817757218394983e-05,4.4770460919063936e-05,4.135764330219636e-05,4.244553897777031e-05
84,840.0,2.8128564332875514e-05,4.491130260588983e-05,4.14693289406474e-05,4.2565622815221715e-05
85,850.0,2.8080592634963997e-05,4.5052737665306986e-05,4.158129551996908e-05,4.268608107542326e-05
86,860.0,2.8029959643228735e-05,4.51947753904053e-05,4.1693537447073196e-05,4.2806910078073194e-05
87,870.0,2.7978301559161267e-05,4.533748017564528e-05,4.180610690556213e-05,4.292811572280627e-05
88,880.0,2.7926683497494097e-05,4.548084473705626e-05,4.191898897886576e-05,4.304974159342636e-05
89,890.0,2.7874756557921855e-05,4.562491335196229e-05,4.203219595969362e-05,4.317180425751825e-05
90,900.0,2.7820491436732405e-05,4.5769684915989215e-05,4.214578259449239e-05,4.3294327069145966e-05
91,910.0,2.7764372912354822e-05,4.5915191012753944e-05,4.225974807642177e-05,4.341731111935726e-05
92,920.0,2.7709264344201966e-05,4.6061459086791794e-05,4.237410266077776e-05,4.354078853564594e-05
93,930.0,2.7652483988962865e-05,4.620851442423146e-05,4.248887517033021e-05,4.3664767505663205e-05
94,940.0,2.7595568016795857e-05,4.6356368656962225e-05,4.2604057806061276e-05,4.3789265484524335e-05
95,950.0,2.7537193339666963e-05,4.650501538667883e-05,4.2719681780949685e-05,4.391431335140225e-05
96,960.0,2.747882900843241e-05,4.6654519713420714e-05,4.2835778519434885e-05,4.4039909805395826e-05
97,970.0,2.742047968897064e-05,4.6804879280800156e-05,4.295234070622037e-05,4.416607397459151e-05
