,temperature,C1--CaF2--fluorite a=6.1416,mp-1008753 a=6.1918,oqmd-753869 a=4.6685,oqmd-753879 a=8.5634,oqmd-753893 a=7.6572
0,0.0,19.404263335742822,19.891265245684995,16.890736363015215,16.836127414982695,16.963680862442235
1,10.0,19.404263545728792,19.891268025126834,16.890736985516256,16.83612806642135,16.96368171085315
2,20.0,19.404267421516895,19.89133788994019,16.890748634289874,16.836140499714094,16.96369781576226
3,30.0,19.404286535612396,19.891653737307504,16.890810433685584,16.836208094382346,16.96378695072821
4,40.0,19.404349305831065,19.892325659191602,16.891000725308604,16.836414091717636,16.96405819637571
5,50.0,19.404505152969307,19.893385846175093,16.891411050870804,16.836850447053905,16.964623342826993
6,60.0,19.404808748180358,19.894844770099674,16.892113787014456,16.83758757891771,16.965559443331887
7,70.0,19.405301673459764,19.896704604744283,16.893151057610655,16.83866571606786,16.966903253050912
8,80.0,19.4060063511587,19.89895984116904,16.894537649973298,16.840098388688578,16.968659483984784
9,90.0,19.406929186379063,19.90159728068802,16.896268405742003,16.841879653463774,16.970811731204982
10,100.0,19.40806624649725,19.904597294154105,16.898325618854958,16.84399126946729,16.97333181425557
11,110.0,19.4094080314509,19.907935848455708,16.900684888015927,16.846408416353075,16.976186439998816
12,120.0,19.41094257574175,19.91158665745522,16.903319175464976,16.849103696220364,16.9793414223862
13,130.0,19.41265719604973,19.91552291802444,16.906201360911812,16.852049661720656,16.982764081910997
14,140.0,19.414539371477066,19.919718575432956,16.909305699506607,16.855220275967003,16.986424438365592
15,150.0,19.416577143339055,19.924149113270392,16.912608547137847,16.858591639847514,16.990295662487412
16,160.0,19.41875927437058,19.928791963258647,16.91608863740853,16.86214225995055,16.994354111089226
17,170.0,19.42107528635885,19.933626668550016,16.919727089334835,16.865853062433487,16.998579138985843
18,180.0,19.423515454293607,19.938634883487364,16.923507277826662,16.869707253817058,17.002952814983534
19,190.0,19.42607077411066,19.94380027205853,16.927414633197667,16.87369012245118,17.007459607428
20,200.0,19.428732927896252,19.94910835070387,16.931436420918295,16.87778881291704,17.01208607336149
21,210.0,19.431494243349892,19.954546313617904,16.935561520122402,16.881992102443384,17.01682057539386
22,220.0,19.43434765292095,19.960102856383617,16.939780218908634,16.88629019229171,17.02165302243424
