,temperature,C1--CaF2--fluorite a=5.6817
0,0.0,96.05418483015984
1,10.0,96.05443712737711
2,20.0,96.05060246388034
3,30.0,96.03660129669646
4,40.0,96.0102343056659
5,50.0,95.97054497153654
6,60.0,95.91714892055282
7,70.0,95.85046945988505
8,80.0,95.77165876131798
9,90.0,95.68231936892633
10,100.0,95.58423430411885
11,110.0,95.47917156066632
12,120.0,95.36876676318892
13,130.0,95.25446465135768
14,140.0,95.13749948687995
15,150.0,95.0189053304279
16,160.0,94.89953051242334
17,170.0,94.78006042478064
18,180.0,94.66105092303269
19,190.0,94.5429377951015
20,200.0,94.4260660385631
21,210.0,94.31070918322128
22,220.0,94.19707198768891
23,230.0,94.08531838157548
24,240.0,93.97556708635165
25,250.0,93.86790630637418
26,260.0,93.76240069040848
27,270.0,93.65909384331259
28,280.0,93.55801239015048
29,290.0,93.45917227523029
30,300.0,93.36257507729187
31,310.0,93.2682231254362
32,320.0,93.17610345623838
33,330.0,93.08619969246362
34,340.0,92.99850055992152
35,350.0,92.91297595305937
36,360.0,92.8296071446997
37,370.0,92.74837212991471
38,380.0,92.66924347839097
39,390.0,92.59219077588901
40,400.0,92.51719079843566
41,410.0,92.44421387166408
42,420.0,92.37323708479158
43,430.0,92.30422319803762
44,440.0,92.23715255608373
45,450.0,92.1720068976514
46,460.0,92.10874019578088
47,470.0,92.04733774197257
48,480.0,91.98777667197723
49,490.0,91.93002075091873
50,500.0,91.8740546958909
51,510.0,91.8198551317672
52,520.0,91.76740561740158
53,530.0,91.71665443616102
54,540.0,91.66761503876363
55,550.0,91.62024544215035
56,560.0,91.57452463405578
57,570.0,91.53044199703281
58,580.0,91.4879735177897
59,590.0,91.4470956915255
60,600.0,91.4077908146394
61,610.0,91.37003527533864
62,620.0,91.33382620396931
63,630.0,91.29913109296717
64,640.0,91.26594654759943
65,650.0,91.23423772530535
66,660.0,91.20401079108201
67,670.0,91.17522214883785
68,680.0,91.14789245822746
69,690.0,91.12197572386549
70,700.0,91.09747378476543
71,710.0,91.07435300544235
72,720.0,91.05263533571294
73,730.0,91.03227742124469
74,740.0,91.013258011701
75,750.0,90.99558325732654
76,760.0,90.9792461626721
77,770.0,90.96423785604809
78,780.0,90.95051917488261
79,790.0,90.93809428770247
80,800.0,90.9269551513961
81,810.0,90.91707025963692
82,820.0,90.90846219478202
83,830.0,90.90110230185849
84,840.0,90.89497709669762
85,850.0,90.89007196054298
86,860.0,90.88640071445307
87,870.0,90.88392212851112
88,880.0,90.88266658755911
89,890.0,90.88257521064256
90,900.0,90.88366762183045
91,910.0,90.88594719331508
92,920.0,90.88938931929583
93,930.0,90.89397678981653
94,940.0,90.89970338097949
95,950.0,90.90657677230062
96,960.0,90.91459961388954
97,970.0,90.92370874825042
98,980.0,90.93394647285874
99,990.0,90.94527513407613
100,1000.0,
