,temperature,oqmd-18699 a=4.0569
0,0.0,0.0
1,10.0,0.017693597249344245
2,20.0,0.1542159701241466
3,30.0,0.5648786160603986
4,40.0,1.350774499662195
5,50.0,2.4569907912818487
6,60.0,3.7681502512477074
7,70.0,5.184962031513642
8,80.0,6.633817193392396
9,90.0,8.061418814003726
10,100.0,9.430840511244543
11,110.0,10.718717635299294
12,120.0,11.912452525767751
13,130.0,13.007416057118439
14,140.0,14.004446850660775
15,150.0,14.907839400495645
16,160.0,15.723851868050135
17,170.0,16.459668525739083
18,180.0,17.122718351097358
19,190.0,17.72025337274096
20,200.0,18.25910695304765
21,210.0,18.7455716074684
22,220.0,19.185353164131953
23,230.0,19.583571573442423
24,240.0,19.944788587009835
25,250.0,20.273049489711568
26,260.0,20.571930817537673
27,270.0,20.844589157132205
28,280.0,21.093808187622066
29,290.0,21.322042446163056
30,300.0,21.531457124609993
31,310.0,21.723963706360756
32,320.0,21.901251544570414
33,330.0,22.06481564183346
34,340.0,22.215980967203215
35,350.0,22.355923671620886
36,360.0,22.48568955839663
37,370.0,22.60621014463018
38,380.0,22.71831662064197
39,390.0,22.822751982690864
40,400.0,22.920181582456966
41,410.0,23.011202306607643
42,420.0,23.096350572133566
43,430.0,23.176109298305867
44,440.0,23.25091399417685
45,450.0,23.32115808133433
46,460.0,23.38719755492442
47,470.0,23.44935507155567
48,480.0,23.507923540262528
49,490.0,23.563169282055863
50,500.0,23.61533481444419
51,510.0,23.664641309464336
52,520.0,23.71129076708554
53,530.0,23.755467940069956
54,540.0,23.797342041499427
55,550.0,23.83706826193159
56,560.0,23.874789119562845
57,570.0,23.910635663660816
58,580.0,23.94472854887253
59,590.0,23.977178995723133
60,600.0,24.008089650643914
61,610.0,24.037555357183095
62,620.0,24.065663848552095
63,630.0,24.092496370432983
64,640.0,24.118128241828536
65,650.0,24.142629360824948
66,660.0,24.166064661272248
67,670.0,24.188494525695386
68,680.0,24.20997515910282
69,690.0,24.230558927826397
70,700.0,24.250294667037426
71,710.0,24.269227960170937
72,720.0,24.287401393128885
73,730.0,24.30485478579514
74,740.0,24.32162540314195
75,750.0,24.33774814792311
76,760.0,24.353255736759664
77,770.0,24.368178861223722
78,780.0,24.382546335341196
79,790.0,24.39638523080426
80,800.0,24.40972100104135
81,810.0,24.422577595166786
82,820.0,24.43497756274431
83,830.0,24.446942150191944
84,840.0,24.458491389575165
85,850.0,24.46964418046336
86,860.0,24.480418365462125
87,870.0,24.490830799964684
88,880.0,24.500897416623555
89,890.0,24.510633284990387
90,900.0,24.52005266672819
91,910.0,24.529169066773054
92,920.0,24.537995280770872
93,930.0,24.54654343909803
94,940.0,24.55482504774837
95,950.0,24.562851026324914
96,960.0,24.570631743378552
97,970.0,24.5781770492983
98,980.0,24.58549630694189
99,990.0,24.592598420186512
100,1000.0,24.5994918605536
