,temperature,mp-16514 a=5.4776
0,0.0,0.0
1,10.0,5.1590172017787595e-08
2,20.0,3.293135178702051e-07
3,30.0,1.1408538950276195e-06
4,40.0,2.645885320208395e-06
5,50.0,4.7040299357165e-06
6,60.0,7.048990626643794e-06
7,70.0,9.469841902515819e-06
8,80.0,1.1844061815681866e-05
9,90.0,1.4108665598810622e-05
10,100.0,1.6233048788502577e-05
11,110.0,1.8204092729416777e-05
12,120.0,2.0018855291769934e-05
13,130.0,2.168075514459072e-05
14,140.0,2.3197188201655962e-05
15,150.0,2.457787257549823e-05
16,160.0,2.5833679131851695e-05
17,170.0,2.697581725640581e-05
18,180.0,2.8015274814291876e-05
19,190.0,2.8962478827787243e-05
20,200.0,2.9827106127998904e-05
21,210.0,3.061799994649629e-05
22,220.0,3.13431511435514e-05
23,230.0,3.200972040699076e-05
24,240.0,3.262408566590164e-05
25,250.0,3.3191923385267914e-05
26,260.0,3.371825813802404e-05
27,270.0,3.4207529614303686e-05
28,280.0,3.4663663931655615e-05
29,290.0,3.5090138885089665e-05
30,300.0,3.549003508175045e-05
31,310.0,3.586605306368658e-05
32,320.0,3.622061321576753e-05
33,330.0,3.6555863109879125e-05
34,340.0,3.687369175197273e-05
35,350.0,3.717578985089592e-05
36,360.0,3.746366304616327e-05
37,370.0,3.773865611279995e-05
38,380.0,3.8001972524020073e-05
39,390.0,3.825470495871749e-05
40,400.0,3.8497797265657526e-05
41,410.0,3.8732128356825136e-05
42,420.0,3.89584899580699e-05
43,430.0,3.917758030071911e-05
44,440.0,3.9390021886769836e-05
45,450.0,3.9596414357634045e-05
46,460.0,3.9797295241728863e-05
47,470.0,3.999311101178416e-05
48,480.0,4.0184299802919436e-05
49,490.0,4.0371266058839e-05
50,500.0,4.055437187163457e-05
51,510.0,4.073394174818257e-05
52,520.0,4.091028893338766e-05
53,530.0,4.108365479198012e-05
54,540.0,4.125434420668161e-05
55,550.0,4.1422551911114085e-05
56,560.0,4.1588514797994295e-05
57,570.0,4.175244641518085e-05
58,580.0,4.1914468474766106e-05
59,590.0,4.2074819262194107e-05
60,600.0,4.223363606439169e-05
61,610.0,4.239105965782765e-05
62,620.0,4.254721429391474e-05
63,630.0,4.27022265318004e-05
64,640.0,4.28562657048131e-05
65,650.0,4.3009386723183364e-05
66,660.0,4.316169428520199e-05
67,670.0,4.331332131142522e-05
68,680.0,4.3464334289987086e-05
69,690.0,4.36148292500189e-05
70,700.0,4.3764862074501326e-05
71,710.0,4.391453628401662e-05
72,720.0,4.4063902927779604e-05
73,730.0,4.4213047693204825e-05
74,740.0,4.43620262726722e-05
75,750.0,4.4510873742023366e-05
76,760.0,4.46597204187816e-05
77,770.0,4.480852300487176e-05
78,780.0,4.495735727414439e-05
79,790.0,4.510635259827883e-05
80,800.0,4.525547212187948e-05
81,810.0,4.5404777907452614e-05
82,820.0,4.5554320268749886e-05
83,830.0,4.5704153851995076e-05
84,840.0,4.5854305948136615e-05
85,850.0,4.600479386609392e-05
86,860.0,4.6155666698088454e-05
87,870.0,4.630696600448723e-05
88,880.0,4.645873377940182e-05
89,890.0,4.6610990742117316e-05
90,900.0,4.6763763778542066e-05
91,910.0,4.6917069033359295e-05
92,920.0,4.707097207168209e-05
93,930.0,4.7225493461713246e-05
94,940.0,4.738063848165488e-05
95,950.0,4.753645386496121e-05
96,960.0,4.7692955738848235e-05
97,970.0,4.7850168806964654e-05
98,980.0,4.8008117523727964e-05
99,990.0,4.816683144069537e-05
100,1000.0,
