,temperature,mp-1217111 a=4.0319
0,0.0,16.551742830990616
1,10.0,16.551743463078825
2,20.0,16.55175533960586
3,30.0,16.551820379287552
4,40.0,16.55202163426061
5,50.0,16.55245811471971
6,60.0,16.553215483893652
7,70.0,16.554350070030434
8,80.0,16.555887035819524
9,90.0,16.5578266373939
10,100.0,16.560152518105514
11,110.0,16.562838897011112
12,120.0,16.565855766186516
13,130.0,16.56917225770487
14,140.0,16.572758616409814
15,150.0,16.576587234537218
16,160.0,16.58063309605482
17,170.0,16.58487386978235
18,180.0,16.589289806809433
19,190.0,16.59386354295672
20,200.0,16.598579856885596
21,210.0,16.603425428458305
22,220.0,16.608388603831937
23,230.0,16.61345918280992
24,240.0,16.6186282240776
25,250.0,16.62388788143043
26,260.0,16.629231255490694
27,270.0,16.634652268836195
28,280.0,16.640145555907722
29,290.0,16.645706370134704
30,300.0,16.651330504577995
31,310.0,16.657014220778695
32,320.0,16.662754191083536
33,330.0,16.668547448756755
34,340.0,16.674391343155534
35,350.0,16.68028349996169
36,360.0,16.686221792613917
37,370.0,16.692204309895406
38,380.0,16.698229335937732
39,390.0,16.704295318519385
40,400.0,16.710400868943577
41,410.0,16.71654472446179
42,420.0,16.722725750079967
43,430.0,16.72894291974133
44,440.0,16.73519529939929
45,450.0,16.741482052530664
46,460.0,16.747802415060075
47,470.0,16.7541556978491
48,480.0,16.760541278726336
49,490.0,16.766958592878503
50,500.0,16.77340713105449
51,510.0,16.7798864297261
52,520.0,16.786396074766614
53,530.0,16.792935692039215
54,540.0,16.7995049417416
55,550.0,16.80610352514251
56,560.0,16.81273116911762
57,570.0,16.819387631029862
58,580.0,16.82607270119145
59,590.0,16.832786193698524
60,600.0,16.839527931835242
61,610.0,16.846297782620287
62,620.0,16.853095611547978
63,630.0,16.859921322895847
64,640.0,16.866774825212662
65,650.0,16.87365605099048
66,660.0,16.88056493721004
67,670.0,16.887501443691594
68,680.0,16.89446554733043
69,690.0,16.9014572279172
70,700.0,16.90847647926433
71,710.0,16.915523316074417
72,720.0,16.922597747909617
73,730.0,16.92969980815364
74,740.0,16.9368295346218
75,750.0,16.943986972217502
76,760.0,16.951172176365468
77,770.0,16.958385213381014
78,780.0,16.96562614777407
79,790.0,16.972895066977024
80,800.0,16.980192052744908
81,810.0,16.98751720056585
82,820.0,16.994870609184193
83,830.0,17.002252382688837
84,840.0,17.009662639968266
85,850.0,17.017101490463247
86,860.0,17.02456907081204
87,870.0,17.032065497673624
88,880.0,17.039590914187254
89,890.0,17.047145463022893
90,900.0,17.05472928398266
91,910.0,17.062342534339326
92,920.0,17.069985366680267
93,930.0,17.077657947982242
94,940.0,17.085360433874772
95,950.0,17.093093004346567
96,960.0,17.100855830782706
97,970.0,17.108649089786653
98,980.0,17.116472971871495
99,990.0,17.12432765953317
100,1000.0,
