,temperature,C1--CaF2--fluorite a=5.6817
0,0.0,-3.890227104617419
1,10.0,-3.8902302101467385
2,20.0,-3.890249608497647
3,30.0,-3.890298962121272
4,40.0,-3.890389705577182
5,50.0,-3.890530736393601
6,60.0,-3.8907293039157858
7,70.0,-3.8909917061921666
8,80.0,-3.8913234853046452
9,90.0,-3.891729386778966
10,100.0,-3.8922132892726613
11,110.0,-3.892778181810204
12,120.0,-3.893426199228702
13,130.0,-3.894158699949472
14,140.0,-3.894976366365756
15,150.0,-3.8958793142931354
16,160.0,-3.8968671956410805
17,170.0,-3.8979392925588607
18,180.0,-3.8990946028668363
19,190.0,-3.900331904586635
20,200.0,-3.9016498165971036
21,210.0,-3.9030468460471797
22,220.0,-3.9045214214950184
23,230.0,-3.9060719284416683
24,240.0,-3.907696727559952
25,250.0,-3.9093941752611294
26,260.0,-3.911162637876065
27,270.0,-3.9130005012741496
28,280.0,-3.9149061787439514
29,290.0,-3.916878117816044
30,300.0,-3.9189148021428863
31,310.0,-3.9210147587675324
32,320.0,-3.923176553737676
33,330.0,-3.9253987966797697
34,340.0,-3.9276801435708344
35,350.0,-3.93001928827141
36,360.0,-3.9324149719431585
37,370.0,-3.934865977122675
38,380.0,-3.937371125831428
39,390.0,-3.9399292792250513
40,400.0,-3.942539339671776
41,410.0,-3.945200244943707
42,420.0,-3.9479109710305424
43,430.0,-3.9506705238877253
44,440.0,-3.9534779488506144
45,450.0,-3.956332323667999
46,460.0,-3.95923274760195
47,470.0,-3.9621783598975764
48,480.0,-3.965168325385364
49,490.0,-3.968201831570863
50,500.0,-3.971278098943454
51,510.0,-3.9743963701980327
52,520.0,-3.977555914069608
53,530.0,-3.980756010835279
54,540.0,-3.9839959839957104
55,550.0,-3.9872751598084926
56,560.0,-3.990592891688424
57,570.0,-3.9939485558114836
58,580.0,-3.997341542458332
59,590.0,-4.000771259938466
60,600.0,-4.0042371355411435
61,610.0,-4.007738610956894
62,620.0,-4.011275150556976
63,630.0,-4.014846224064112
64,640.0,-4.018451325338801
65,650.0,-4.02208995186451
66,660.0,-4.025761628138973
67,670.0,-4.029465875075864
68,680.0,-4.03320224729338
69,690.0,-4.036970289565053
70,700.0,-4.04076957379946
71,710.0,-4.044599671507196
72,720.0,-4.048460182825201
73,730.0,-4.052350697314718
74,740.0,-4.056270821465515
75,750.0,-4.060220180305338
76,760.0,-4.0641984039385655
77,770.0,-4.068205130664406
78,780.0,-4.0722399978566095
79,790.0,-4.076302665094814
80,800.0,-4.080392796087685
81,810.0,-4.084510054902763
82,820.0,-4.088654130503949
83,830.0,-4.092824702603099
84,840.0,-4.097021462845143
85,850.0,-4.10124410957411
86,860.0,-4.105492356522767
87,870.0,-4.109765906465871
88,880.0,-4.114064491186636
89,890.0,-4.118387819973181
90,900.0,-4.122735632994001
91,910.0,-4.127107670785206
92,920.0,-4.131503670629696
93,930.0,-4.135923377438043
94,940.0,-4.1403665446579705
95,950.0,-4.144832935254403
96,960.0,-4.149322315462722
97,970.0,-4.153834435100398
98,980.0,-4.158369082638719
99,990.0,-4.162926024814862
100,1000.0,
