,temperature,mp-567653 a=11.2114
0,0.0,0.0
1,10.0,0.009598131297486295
2,20.0,0.13788367504412657
3,30.0,0.5280770635456643
4,40.0,1.1844277980729319
5,50.0,2.0701260205157572
6,60.0,3.1390787907062636
7,70.0,4.342185972388821
8,80.0,5.633801947315061
9,90.0,6.975830707042645
10,100.0,8.33884100649069
11,110.0,9.701337019577092
12,120.0,11.048307675426791
13,130.0,12.369706211414812
14,140.0,13.659135794041354
15,150.0,14.912811711349928
16,160.0,16.12878143815281
17,170.0,17.306355210440778
18,180.0,18.445697621797535
19,190.0,19.5475380858867
20,200.0,20.6129672777438
21,210.0,21.64329503470766
22,220.0,22.639951889246174
23,230.0,23.604421452467328
24,240.0,24.538194555249838
25,250.0,25.442738702665594
26,260.0,26.31947828155112
27,270.0,27.16978229507429
28,280.0,27.994957340937514
29,290.0,28.796244216191383
30,300.0,29.574817003159026
31,310.0,30.331783825194222
32,320.0,31.068188698432312
33,330.0,31.785014074643872
34,340.0,32.48318379078733
35,350.0,33.16356622685396
36,360.0,33.82697753503444
37,370.0,34.47418484711328
38,380.0,35.10590939830871
39,390.0,35.72282952802127
40,400.0,36.32558353373019
41,410.0,36.91477236537734
42,420.0,37.4909621552637
43,430.0,38.05468658381578
44,440.0,38.60644908508277
45,450.0,39.1467248981568
46,460.0,39.675962972087326
47,470.0,40.19458773264864
48,480.0,40.703000719643725
49,490.0,41.201582103445
50,500.0,41.69069208930697
51,510.0,42.170672217646654
52,520.0,42.64184656810647
53,530.0,43.10452287474594
54,540.0,43.558993559249586
55,550.0,44.00553668856714
56,560.0,44.44441686292198
57,570.0,44.87588603968632
58,580.0,45.300184298194914
59,590.0,45.717540550158816
60,600.0,46.128173199966916
61,610.0,46.532290758815684
62,620.0,46.93009241628345
63,630.0,47.3217685726634
64,640.0,47.7075013350845
65,650.0,48.087464980232006
66,660.0,48.46182638618957
67,670.0,48.83074543577782
68,680.0,49.19437539352042
69,690.0,49.55286325820457
70,700.0,49.9063500928705
71,710.0,50.25497133386243
72,720.0,50.59885708048326
73,730.0,50.938132366657285
74,740.0,51.272917415881366
75,750.0,51.60332788066109
76,760.0,51.92947506751792
77,770.0,52.25146614857944
78,780.0,52.569404360676245
79,790.0,52.883389192802056
80,800.0,53.19351656273902
81,810.0,53.49987898355079
82,820.0,53.80256572065002
83,830.0,54.101662940039596
84,840.0,54.397253848321995
85,850.0,54.68941882499177
86,860.0,54.978235547528314
87,870.0,55.2637791097345
88,880.0,55.54612213374543
89,890.0,55.82533487611597
90,900.0,56.101485328338924
91,910.0,56.37463931214879
92,920.0,56.64486056991898
93,930.0,56.91221085045029
94,940.0,57.17674999043666
95,950.0,57.43853599184523
96,960.0,57.69762509546842
97,970.0,57.95407185086027
98,980.0,58.20792918287205
99,990.0,58.45924845497506
100,1000.0,58.70807952956046
