,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009523410459043133,0.017203098306051504,0.015083925725310176,0.013002692567785763,0.011649655468226197,0.011665241389492329,0.01178680144708917,0.01265458383401649,0.011370805272712638,0.029290794529622112,0.010126260974606695,0.02266582052352076,0.018342703589762258
2,20.0,0.08303924641631079,0.15178873541237306,0.11942571644370602,0.08287000751329218,0.1120882115048739,0.11971801369974873,0.1174403928062188,0.13164402010827886,0.11675847575591518,0.2806124112335254,0.09509262527070965,0.1506700635163852,0.16147505614987487
3,30.0,0.3116816910913542,0.548542405928318,0.4110765320379858,0.29102828748858456,0.42216768147409933,0.44596893712012137,0.4432771149718675,0.48499163677921076,0.44062899608780176,0.8453972852627689,0.3675797237530192,0.4736533985325394,0.5660353040486482
4,40.0,0.8045055861213483,1.288401107811183,0.9650214058727709,0.7386775794407877,1.0065658964577682,1.057694619694862,1.0586044527086886,1.1249759136625042,1.0478346786547919,1.731764200124913,0.9247370486842275,1.0625509725179818,1.2735958648511538
5,50.0,1.6032971734371162,2.33920280279922,1.7942967333421451,1.4754947547830195,1.85163460996158,1.940704929171014,1.948701052524006,2.026598920935943,1.924554928437476,2.893384680228936,1.7794388938445715,1.9202769280550007,2.2598330669344375
6,60.0,2.6691093766819014,3.6160120880995934,2.8597827283962833,2.4743782450805516,2.9039991041340447,3.0375448723367415,3.0556675490235152,3.1304122853611838,3.0148807889502987,4.25415878370673,2.8800171865414828,2.9974285157349914,3.4662890575812213
7,70.0,3.928411868617912,5.034156155378444,4.099061494398667,3.6698259809312925,4.102338612659295,4.282721065907724,4.313379280423425,4.372921040252196,4.2540165687847145,5.739098745122988,4.1541606673968055,4.229998436273962,4.824061537375768
8,80.0,5.308795884415403,6.527338163267937,5.449997046048757,4.993151673806528,5.39261155370827,5.619239021029545,5.663990009304224,5.700029243118387,5.58500204841811,7.287898820763601,5.535281726840527,5.560008898494263,6.271402361103351
9,90.0,6.752676890585058,8.04870339083714,6.8616112699813705,6.387770635222301,6.7325808082048475,7.003117978259865,7.062661362145126,7.070338282133739,6.963693183061485,8.856883653661344,6.971395258046501,6.941939305562697,7.760415703034763
10,100.0,8.218764620753616,9.566936936714681,8.296179611441334,7.812048343084281,8.091387099740123,8.402620034536733,8.47695156776324,8.454062886016075,8.358213901065309,10.416435209886785,8.425268193530632,8.342632917956054,9.256980223602024
11,110.0,9.679217870485472,11.061953216411297,9.727515464178268,9.237272310955264,9.447461525351429,9.795843361172837,9.884459849335602,9.83065432473853,9.74659753841016,11.947491209247527,9.871646658059321,9.73906922008354,10.738159198445913
12,120.0,11.116116985323949,12.521416975591695,11.138292878918525,10.644532702569025,10.786254420880976,11.168225855275985,11.270313813085158,11.186431251561222,11.114273603491986,13.438448195911553,11.294133342200832,11.115868308390965,12.18928463371639
13,130.0,12.518470496869735,13.938213448036013,12.517573296959982,12.021906760830875,12.098302427595542,12.510467928988394,12.625050456472534,12.512633812671227,12.45196318701009,14.882787433390813,12.682569841230412,12.463160557660322,13.601500181734748
14,140.0,13.879979661457055,15.308689180392259,13.858860327307026,13.362286206508799,13.377738295336615,13.816953871539017,13.942993793060108,13.803952139572944,13.754079923835928,16.27737206193624,14.031070944005634,13.77494739497797,14.969910942003377
15,150.0,15.19746223883954,16.63145428124604,15.15867664997461,14.661811486572509,14.621196521107468,15.084604808757348,15.221071540339118,15.057458595859762,15.017571539077007,17.621267851284664,15.336623295412876,15.047901794086512,16.292264240844222
16,160.0,16.46977236989668,17.906575408476115,16.415560687560365,15.918780804464346,15.827030103594243,16.312065028634997,16.457974604529067,16.27184981951538,16.241101329467657,18.914942647765262,16.598112934050384,16.280513800870132,17.568035910388367
17,170.0,17.697071297124186,19.13503510223622,17.629373262831905,17.132903177098814,16.99475777756588,17.499132439065402,17.653569035670234,17.446915090574652,17.42447761888889,20.15972954152286,17.815660253387364,17.472490997633855,18.79780771086386
18,180.0,18.88033896452722,20.318370997540875,18.800823925365794,18.304791861363597,18.124676945094745,18.646363003513603,18.80848836874058,18.583165966253034,18.568259070506834,21.357470064871265,18.990169042423492,18.6243416257299,19.982847391145558
19,190.0,20.021048672778054,21.458436092963687,19.93114970184742,19.435622755232693,19.217593902541864,19.754797416437263,19.923852769211933,19.6815793754322,19.67348294158804,22.510279004934258,20.123022449165276,19.737086454217255,21.12482753717112
20,200.0,21.120951424256713,22.557240430628386,21.02189849146295,20.52690508690035,20.274636473852944,20.825773061443105,21.00107655766713,20.74342005693584,20.74147870726582,23.62039091950169,21.215879076806782,20.81206061912821,22.22563870463852
21,210.0,22.18193390224362,23.616847550994283,22.074783944622453,21.580328279109683,21.297124354536354,21.860795281652823,22.041737071444718,21.77011835374809,21.773740805146137,24.690061379267885,22.270537124919834,21.850778070580095,23.287266350339358
22,220.0,23.20592587050107,24.639307821462207,23.091589070261143,22.597660450964238,22.286479839154225,22.861449856250847,23.047486014475446,22.76318661118921,22.771842302152116,25.721504788841898,23.288844728295057,22.854839505499456,24.311710850381843
23,230.0,24.19484075300794,25.62661658438713,24.074103034024663,23.58068193328825,23.244166816831015,23.82934409948738,24.01999021392394,23.724162507138207,23.737376898218653,26.71685659585164,24.272641653533057,23.82587048136947,25.300936578504714
24,240.0,25.150538487269554,26.580688984606592,25.02408055005601,24.531142531891586,24.17164956631475,24.766067839512147,24.96089271604074,24.654571179547727,24.67192056088559,27.678151696373593,25.223722270018705,24.76548046611531,26.256840548460186
25,250.0,26.074803308025526,27.503345963911052,25.943216632541564,25.450734889160895,25.070365423004915,25.673168195798347,25.871787932454925,25.555900471958594,25.577006757419067,28.607313526351426,26.143812931973926,25.675236397076517,27.18123418486936
