,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
0,0.0,11.44901975768113,11.39783735078956,11.420284356096545
1,10.0,11.449020203875179,11.397837780794008,11.420284843205115
2,20.0,11.449028041975513,11.397845332949574,11.420293096102435
3,30.0,11.449069373838382,11.397885832371019,11.42033742509291
4,40.0,11.449205116633474,11.398020379019956,11.420483004008481
5,50.0,11.449516194743971,11.39832974566614,11.420812849899118
6,60.0,11.450066418034934,11.398877650674418,11.421390232101137
7,70.0,11.450887680081335,11.399696650603703,11.422245878927047
8,80.0,11.451986124488473,11.400793998901326,11.423385014128925
9,90.0,11.453352609084158,11.402161575020823,11.424797839360243
10,100.0,11.454970454351447,11.403783378199561,11.42646711982194
11,110.0,11.456819995346423,11.405640047832538,11.428372650503993
12,120.0,11.458880993333446,11.40771137494864,11.430493662369004
13,130.0,11.461133883113247,11.409977639204897,11.432810078509405
14,140.0,11.463560364725971,11.412420295788435,11.435303134853916
15,150.0,11.466143664337762,11.415022289345744,11.437955645166975
16,160.0,11.4688686017814,11.417768155888883,11.440752077304731
17,170.0,11.471721557558237,11.420644010961501,11.443678517623326
18,180.0,11.474690385775466,11.423637467079365,11.446722573172417
19,190.0,11.477764289657149,11.426737517736122,11.449873248297303
20,200.0,11.480933698940664,11.429934409495779,11.453120811282787
21,210.0,11.484190138724632,11.433219512836168,11.456456657478844
22,220.0,11.48752610929033,11.436585193305632,11.45987318306202
23,230.0,11.490934971745672,11.440024699505518,11.463363666944613
24,240.0,11.49441084605411,11.443532055604333,11.466922163486979
25,250.0,11.49794851948934,11.447101967412271,11.470543408541449
26,260.0,11.50154336412979,11.45072973779056,11.474222734457157
27,270.0,11.505191265824099,11.454411194713579,11.477955996502017
28,280.0,11.508888562296677,11.458142625450975,11.481739508752366
29,290.0,11.5126319874482,11.461920721350069,11.485569987687414
30,300.0,11.516418623090617,11.465742528318758,11.48944450292401
31,310.0,11.52024585879917,11.469605404326053,11.493360434603073
32,320.0,11.524111353513895,11.473506982287377,11.497315437236168
33,330.0,11.528013006309221,11.477445138029381,11.501307406529493
34,340.0,11.531948926908573,11.481417961614104,11.505334452456367
35,350.0,11.535917412843597,11.485423733783533,11.509394872659493
36,360.0,11.539916928112975,11.489460903410198,11.513487134702071
37,370.0,11.543946084070807,11.493528070148137,11.517609853394408
38,380.0,11.548003625611448,11.497623966444952,11.521761778773106
39,390.0,11.552088413785983,11.501747445424666,11.525941778036746
40,400.0,11.55619941554762,11.50589746617098,11.53014882374448
41,410.0,11.56033569400264,11.510073082823503,11.534381986605714
42,420.0,11.564496395288513,11.514273437208994,11.538640419947578
43,430.0,11.56868074293918,11.51849774685796,11.542923356511812
44,440.0,11.572888029346105,11.522745300617181,11.547230096399014
45,450.0,11.577117609302352,11.527015448529122,11.551560003802987
46,460.0,11.581368894468032,11.53130759899157,11.555912496751208
47,470.0,11.585641345826467,11.535621211369097,11.560287049529919
48,480.0,11.589934472531176,11.53995579232008,11.564683178841006
49,490.0,11.594247825910612,11.544310890746269,11.56910044558978
50,500.0,11.598580994979208,11.548686094717821,11.573538449244284
51,510.0,11.602933603058563,11.553081027969547,11.577996824271452
52,520.0,11.607305308759386,11.557495344915496,11.582475237262345
53,530.0,11.611695796609196,11.561928731976653,11.586973386621011
54,540.0,11.616104779502145,11.56638090314309,11.591490993805095
55,550.0,11.62053199729437,11.570851593827753,11.596027807407063
56,560.0,11.624977207540804,11.575340566609544,11.600583601152708
57,570.0,11.629440192995663,11.579847602125737,11.605158164470652
58,580.0,11.633920754102812,11.584372502097247,11.609751311993554
59,590.0,11.638418710786771,11.588915085127976,11.614362872323186
60,600.0,11.642933898289893,11.593475189404035,11.618992694367627
61,610.0,11.647466166297866,11.598052665557105,11.623640638562247
62,620.0,11.652015379875946,11.602647379181485,11.628306583109934
63,630.0,11.656581417736875,11.607259210697835,11.632990415152879
64,640.0,11.661164170267822,11.611888051553244,11.637692042363112
65,650.0,11.665763539525383,11.616533804488432,11.642411375275536
66,660.0,11.670379438395246,11.62119638403439,11.64714834036095
67,670.0,11.675011788623443,11.625875715992374,11.651902872332474
68,680.0,11.679660524490012,11.63057173192016,11.656674915676568
69,690.0,11.684325583104899,11.635284375957674,11.661464423950425
70,700.0,11.689006919757004,11.640013599326679,11.666271360700737
71,710.0,11.69370448494739,11.644759361073643,11.671095695157716
72,720.0,11.698418248316655,11.649521625436742,11.675937406641648
73,730.0,11.703148175117411,11.65430036744435,11.680796476078969
74,740.0,11.707894247592495,11.659095565636688,11.685672895596387
75,750.0,11.71265644606624,11.66390720717684,11.69056666317743
76,760.0,11.717434763992324,11.668735282308816,11.695477784431247
77,770.0,11.7222291927653,11.67357978906299,11.700406265095966
78,780.0,11.727039733735731,11.678440728952431,11.705352119499022
79,790.0,11.731866391863747,11.683318112175641,11.710315369560679
80,800.0,11.736709176976646,11.688211948110773,11.715296038212648
81,810.0,11.741568101095679,11.693122254384468,11.720294153613429
82,820.0,11.74644318665628,11.69804905269798,11.725309751797182
83,830.0,11.751334454239242,11.702992366309942,11.73034286639831
84,840.0,11.756241931265805,11.707952227643533,11.735393542475967
85,850.0,11.761165644193628,11.712928667110434,11.740461825358667
86,860.0,11.766105629848104,11.717921721576278,11.745547764016186
87,870.0,11.771061925458351,11.722931431442845,11.750651411030795
88,880.0,11.776034571779583,11.727957840042432,11.755772821567508
89,890.0,11.781023610231845,11.733000993945351,11.760912059918736
90,900.0,11.786029088779943,11.738060943933426,11.766069185195215
91,910.0,11.791051056291819,11.743137739801224,11.771244265725116
92,920.0,11.796089565833071,11.748231439072082,11.776437370230452
93,930.0,11.801144674502364,11.753342100863174,11.781648570996243
94,940.0,11.806216434685638,11.758469784591279,11.786877945129751
95,950.0,11.811304913436933,11.763614554748003,11.792125569107382
96,960.0,11.81641017045833,11.768776478216715,11.797391523614273
97,970.0,11.821532270965315,11.773955623612643,11.802675893108919
98,980.0,11.826671282332034,11.779152061134686,11.807978761088213
99,990.0,11.831827276670454,11.784365865255369,11.813300221143985
100,1000.0,,,
