,temperature,oqmd-755035 a=7.3145
0,0.0,0.0
1,10.0,1.344859128039112e-07
2,20.0,7.796493721429149e-07
3,30.0,2.183541995763806e-06
4,40.0,4.1907337401843215e-06
5,50.0,6.558326314211302e-06
6,60.0,9.072825215236368e-06
7,70.0,1.156143381135747e-05
8,80.0,1.3907453454324636e-05
9,90.0,1.604895483292625e-05
10,100.0,1.7964403908474422e-05
11,110.0,1.965711566024702e-05
12,120.0,2.1143210133988657e-05
13,130.0,2.2444880360118322e-05
14,140.0,2.358552803577137e-05
15,150.0,2.458688881905711e-05
16,160.0,2.5468897364037862e-05
17,170.0,2.6249007632271014e-05
18,180.0,2.694203556407853e-05
19,190.0,2.756076370093965e-05
20,200.0,2.8115724197334616e-05
21,210.0,2.8616361465702817e-05
22,220.0,2.907019130196683e-05
23,230.0,2.9483490241121514e-05
24,240.0,2.986192907261243e-05
25,250.0,3.0210175695503397e-05
26,260.0,3.0531715373518117e-05
27,270.0,3.0830259510766976e-05
28,280.0,3.1108657854369586e-05
29,290.0,3.1369299080848484e-05
30,300.0,3.1614517253122955e-05
31,310.0,3.1845869243099846e-05
32,320.0,3.206505656377969e-05
33,330.0,3.227319237087743e-05
34,340.0,3.247205724918973e-05
35,350.0,3.2662306990014335e-05
36,360.0,3.2844210569502074e-05
37,370.0,3.30200533608935e-05
38,380.0,3.3190369724705284e-05
39,390.0,3.335367135758159e-05
40,400.0,3.3512419077938435e-05
41,410.0,3.366748078047223e-05
42,420.0,3.381870186311453e-05
43,430.0,3.396557483994484e-05
44,440.0,3.410889521443998e-05
45,450.0,3.425061331393034e-05
46,460.0,3.438945024244752e-05
47,470.0,3.452549734141423e-05
48,480.0,3.4659262705826956e-05
49,490.0,3.479106238959189e-05
50,500.0,3.4921761950751896e-05
51,510.0,3.5051522243539694e-05
52,520.0,3.517894827878689e-05
53,530.0,3.5304507023844316e-05
54,540.0,3.5430121319517235e-05
55,550.0,3.5555258364959026e-05
56,560.0,3.567946514727087e-05
57,570.0,3.580227899397896e-05
58,580.0,3.59238032986229e-05
59,590.0,3.6046283926967014e-05
60,600.0,3.616737954137084e-05
61,610.0,3.62887718451268e-05
62,620.0,3.6409907175508965e-05
63,630.0,3.653005864291195e-05
64,640.0,3.6650742826711976e-05
65,650.0,3.67715701499299e-05
66,660.0,3.689168222386765e-05
67,670.0,3.7011573991476896e-05
68,680.0,3.7132552121033805e-05
69,690.0,3.725295480352409e-05
70,700.0,3.73741476920654e-05
71,710.0,3.749571124261609e-05
72,720.0,3.761601790414466e-05
73,730.0,3.773718857823869e-05
74,740.0,3.785917758229014e-05
75,750.0,3.79819925327596e-05
76,760.0,3.8104757559985066e-05
77,770.0,3.8227070776688253e-05
78,780.0,3.835141695441252e-05
79,790.0,3.847560158253543e-05
80,800.0,3.859897423636089e-05
81,810.0,3.872408225542224e-05
82,820.0,3.884975000250572e-05
83,830.0,3.897557605604009e-05
84,840.0,3.9102957934938505e-05
85,850.0,3.923047599671873e-05
86,860.0,3.935832580647585e-05
87,870.0,3.948673846137918e-05
88,880.0,3.961634699491371e-05
89,890.0,3.9746103354010905e-05
90,900.0,3.987693468967967e-05
91,910.0,4.000933649059461e-05
92,920.0,4.014139880911597e-05
93,930.0,4.027486143882805e-05
94,940.0,4.040869802575241e-05
95,950.0,4.054383061209474e-05
96,960.0,4.0679808182574616e-05
97,970.0,4.081565173564719e-05
98,980.0,4.095374982136744e-05
99,990.0,4.109268097738053e-05
100,1000.0,
