,temperature,mp-16514 a=5.4776
0,0.0,0.0
1,10.0,0.0046085971282239
2,20.0,0.043641981652208846
3,30.0,0.17511167008849862
4,40.0,0.4679513027601185
5,50.0,0.9505844559981531
6,60.0,1.605540222584813
7,70.0,2.3964930325484026
8,80.0,3.2869513265140715
9,90.0,4.2465329182801055
10,100.0,5.251502246297654
11,110.0,6.283701259820851
12,120.0,7.329345044057695
13,130.0,8.378029023651926
14,140.0,9.421962572726986
15,150.0,10.455380297316836
16,160.0,11.47408588987346
17,170.0,12.475096089215382
18,180.0,13.456361888516854
19,190.0,14.416550259541799
20,200.0,15.354873601960591
21,210.0,16.270956862101325
22,220.0,17.16473432009203
23,230.0,18.036369667216093
24,240.0,18.88619430483048
25,250.0,19.714659856448662
26,260.0,20.522301738786346
27,270.0,21.30971132046633
28,280.0,22.07751473879843
29,290.0,22.826356871906025
30,300.0,23.556889297984426
31,310.0,24.269761334603075
32,320.0,24.965613454149384
33,330.0,25.645072529390788
34,340.0,26.308748485593988
35,350.0,26.957232030644786
36,360.0,27.591093208268763
37,370.0,28.210880576617853
38,380.0,28.817120858841374
39,390.0,29.41031894673466
40,400.0,29.990958165341738
41,410.0,30.55950072725094
42,420.0,31.116388321545607
43,430.0,31.662042795025563
44,440.0,32.196866893186765
45,450.0,32.72124503611837
46,460.0,33.23554411048669
47,470.0,33.74011426344589
48,480.0,34.23528968795035
49,490.0,34.721389391777855
50,500.0,35.19871794476793
51,510.0,35.66756620047881
52,520.0,36.12821198978641
53,530.0,36.58092078492824
54,540.0,37.02594633330511
55,550.0,37.463531260877375
56,560.0,37.89390764548057
57,570.0,38.31729756065235
58,580.0,38.733913590831676
59,590.0,39.14395931891534
60,600.0,39.54762978728666
61,610.0,39.945111933483105
62,620.0,40.33658500169854
63,630.0,40.72222093132667
64,640.0,41.10218472374468
65,650.0,41.4766347885107
66,660.0,41.84572327009792
67,670.0,42.20959635628655
68,680.0,42.56839456924342
69,690.0,42.92225304031065
70,700.0,43.271301769449856
71,710.0,43.615665870254446
72,720.0,43.95546580138264
73,730.0,44.290817585234876
74,740.0,44.621833014617266
75,750.0,44.94861984813243
76,760.0,45.27128199496388
77,770.0,45.5899196896874
78,780.0,45.90462965771027
79,790.0,46.21550527190025
80,800.0,46.52263670092012
81,810.0,46.82611104976801
82,820.0,47.12601249298413
83,830.0,47.422422400949095
84,840.0,47.715419459685364
85,850.0,48.005079784542964
86,860.0,48.29147702811338
87,870.0,48.57468248271853
88,880.0,48.85476517777817
89,890.0,49.131791972350086
90,900.0,49.40582764311248
91,910.0,49.6769349680635
92,920.0,49.9451748061551
93,930.0,50.21060617309847
94,940.0,50.47328631355707
95,950.0,50.73327076991957
96,960.0,50.99061344784263
97,970.0,51.24536667874046
98,980.0,51.49758127937768
99,990.0,51.74730660873308
100,1000.0,51.99459062226808
