,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,77.13296225650652,76.38086768712147,75.67057937027926,19.837161048171037,69.33922218809141,69.15486016401854,69.86407012977008,69.712739869059,69.1481027105532,71.87535311160718
1,10.0,77.13317900559912,76.38078486065454,75.67058660576602,19.847303633924884,69.33794978994437,69.15247355887159,69.86290494624856,69.71087528175924,69.14642981600832,71.87459135326671
2,20.0,77.13276235362235,76.37966930528742,75.6695412316232,19.92071830287738,69.33097969217125,69.1406575014963,69.85271880159124,69.69946297192867,69.13516655850158,71.86401119615992
3,30.0,77.1272909674468,76.37209830071586,75.66142407019231,20.051411143328988,69.30998068013444,69.11260743604292,69.82441712205191,69.67085472777273,69.106009985674,71.82752721429175
4,40.0,77.10547472361198,76.34614107439963,75.63363155308274,20.213783692244398,69.26809114781409,69.06201236240602,69.77164487682947,69.61838791143812,69.05266825098401,71.75450752996466
5,50.0,77.05684042575987,76.2916941648839,75.57617631114078,20.397526633796716,69.20234220980439,68.9861074644945,69.69204278888256,69.53907683385935,68.97272639698848,71.64287736726531
6,60.0,76.9775182261623,76.20555109928667,75.4862824083576,20.603991406879594,69.11321198899917,68.88556345564048,69.58662226281113,69.43357098226613,68.86721068230072,71.49598611207894
7,70.0,76.86888681686013,76.08961809226427,75.36622720933876,20.839984861343357,69.00327208434167,68.76310549585622,69.45830738461282,69.30468994193501,68.7390771873794,71.31921411647168
8,80.0,76.7347447371574,75.94802439350113,75.22038119681152,21.113708441906393,68.87591791050315,68.62223658396371,69.31069805079214,69.15607053040931,68.59194817347102,71.11805940945277
9,90.0,76.57943612539765,75.78529441925595,75.05340473059142,21.43265435741111,68.73455617281432,68.46643838976942,69.14731515821536,68.99132545744945,68.42935970542652,70.89734556428182
10,100.0,76.40696837308417,75.60552022281568,74.86945667571534,21.8037161738992,68.58221510512519,68.29879334692674,68.97125125258773,68.81364760345785,68.25441848413585,70.6610151288679
