key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f5ed215c-b0d8-4765-804e-d0779e27f995,L1_0--AuCu,oqmd-336029,box,True,-4.530699993761149,-4.530699993761149,2.8770518655001904,2.8770518655001904,2.8770518655001904,90.0,90.0,90.0
25cba662-1303-4eaf-9925-998d2a335f27,oqmd-1217542,oqmd-1217542,dynamic,True,-4.5306999937602495,-4.5306999937602495,2.87705186561212,2.87705186561212,2.87705186561212,90.0,90.0,90.0
b441989b-f539-4ac1-afa2-686032432ca3,oqmd-1217542,oqmd-1217542,static,True,-4.5306999937602495,-4.5306999937602495,2.877051865612121,2.877051865612121,2.877051865612121,90.0,90.0,90.0
5fad6ecb-07be-441c-93cf-144d029f4f94,B2--CsCl,B2--CsCl,dynamic,False,-4.530699993760099,-4.530699993760099,2.877051865612122,2.877051865612122,2.877051865612122,90.0,90.0,90.0
b8b5a1e7-acba-4ed2-bcbb-8f6321ef634e,L1_0--AuCu,mp-1228868,dynamic,True,-4.530699993760099,-4.530699993760099,2.877051865612122,2.877051865612122,2.877051865612122,90.0,90.0,90.0
fe542abd-709d-4c92-8088-62fc34d1a754,L1_0--AuCu,L1_0--AuCu,static,True,-4.530699993760099,-4.530699993760099,2.877051865612121,2.877051865612121,2.877051865612121,90.0,90.0,90.0
0257f7dc-472c-4a59-b6ec-712c4c14db5d,B2--CsCl,oqmd-94919,dynamic,False,-4.53069999376005,-4.53069999376005,2.8770518656121205,2.8770518656121205,2.8770518656121205,90.0,90.0,90.0
16a04b7f-3bea-4a28-8d3c-45bb65165c0b,B2--CsCl,oqmd-94913,dynamic,False,-4.53069999376005,-4.53069999376005,2.877051865612121,2.877051865612121,2.877051865612121,90.0,90.0,90.0
326f66fc-3780-4ee1-a0a3-a800e5a0de01,L1_0--AuCu,L1_0--AuCu,static,True,-4.53069999376005,-4.53069999376005,2.877051865612122,2.877051865612122,2.877051865612122,90.0,90.0,90.0
5ac727d6-5088-46a5-9cf5-35ef03ef7312,B2--CsCl,mp-1487,dynamic,False,-4.53069999376005,-4.53069999376005,2.8770518656121205,2.8770518656121205,2.8770518656121205,90.0,90.0,90.0
889a8c0a-2af5-4b38-a321-69b2541cff85,B2--CsCl,B2--CsCl,dynamic,False,-4.53069999376005,-4.53069999376005,2.877051865612121,2.877051865612121,2.877051865612121,90.0,90.0,90.0
aab88ba1-e7bd-4927-a225-d192edfd6f1b,B2--CsCl,oqmd-304487,static,False,-4.53069999376,-4.53069999376,2.8770518656121227,2.8770518656121227,2.8770518656121227,90.0,90.0,90.0
37061420-a56c-46ac-9470-7409fb3b54f6,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.53069999376,-4.53069999376,2.8770518656121205,2.8770518656121205,2.8770518656121205,90.0,90.0,90.0
0183608c-c9ec-401d-9df8-f0b6aa24f7e8,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.530699993759949,-4.530699993759949,2.8770518656121205,2.8770518656121205,2.8770518656121205,90.0,90.0,90.0
384f6a12-89eb-489d-928f-a6de23328b1c,L1_0--AuCu,oqmd-336029,dynamic,True,-4.530699993759949,-4.530699993759949,2.877051865612122,2.877051865612122,2.877051865612122,90.0,90.0,90.0
89ed9a21-4834-4024-8db2-78beadda9096,B2--CsCl,oqmd-10516,static,False,-4.530699993759949,-4.530699993759949,2.877051865612121,2.877051865612121,2.877051865612121,90.0,90.0,90.0
a65a6c44-2289-449b-9081-9febb19d0eb1,B2--CsCl,oqmd-94919,static,False,-4.530699993759949,-4.530699993759949,2.877051865612121,2.877051865612121,2.877051865612121,90.0,90.0,90.0
009ccabe-ffdc-4c09-9022-4f0a2b4ba6f7,B2--CsCl,oqmd-94913,static,False,-4.5306999937598995,-4.5306999937598995,2.8770518656121205,2.8770518656121205,2.8770518656121205,90.0,90.0,90.0
533fd319-e315-4445-9813-f56d07b05567,B2--CsCl,oqmd-10516,dynamic,False,-4.5306999937598995,-4.5306999937598995,2.8770518656121222,2.8770518656121222,2.8770518656121222,90.0,90.0,90.0
7764f10a-d3ce-4bab-ab65-a52d6f69162c,L1_0--AuCu,mp-1228868,static,True,-4.5306999937598995,-4.5306999937598995,2.877051865612122,2.877051865612122,2.877051865612122,90.0,90.0,90.0
f06e3056-2e8b-4567-8d8e-3bf4d1de7852,B2--CsCl,mp-1487,static,False,-4.5306999937598995,-4.5306999937598995,2.8770518656121205,2.8770518656121205,2.8770518656121205,90.0,90.0,90.0
5eb680f6-54fa-4b95-96f4-42de29e54d9c,B2--CsCl,oqmd-304487,dynamic,False,-4.530699993759799,-4.530699993759799,2.8770518656121205,2.8770518656121205,2.8770518656121205,90.0,90.0,90.0
03043ec4-5ed5-4438-8cb0-9ace6dc4884b,L1_0--AuCu,oqmd-336029,static,True,-4.530699993759799,-4.530699993759799,2.877051865612121,2.877051865612121,2.877051865612121,90.0,90.0,90.0
24b96808-f292-4ade-95ab-b992c13790d3,B2--CsCl,B2--CsCl,static,False,-4.530699993759799,-4.530699993759799,2.8770518656121205,2.8770518656121205,2.8770518656121205,90.0,90.0,90.0
8d7b428e-8806-40ea-94e3-9af908143bdb,B2--CsCl,B2--CsCl,static,False,-4.530699993759799,-4.530699993759799,2.8770518656121205,2.8770518656121205,2.8770518656121205,90.0,90.0,90.0
fb1f66c3-813c-4897-8460-ecc2192c5f62,B2--CsCl,oqmd-94919,box,False,-4.5306999937597,-4.5306999937597,2.8770518656121067,2.8770518656121067,2.8770518656121067,90.0,90.0,90.0
209d08b8-cbce-47fd-868a-7ad5386903f4,B2--CsCl,mp-1487,box,False,-4.5306999937597,-4.5306999937597,2.8770518656120636,2.8770518656120636,2.8770518656120636,90.0,90.0,90.0
023cc987-035b-4d5e-b2fd-279a78dd8a4a,B2--CsCl,oqmd-10516,box,False,-4.530699993759649,-4.530699993759649,2.8770518656120565,2.8770518656120565,2.8770518656120565,90.0,90.0,90.0
b2c49d8f-7d9e-40f8-b70c-b5085ea5c9f6,B2--CsCl,oqmd-304487,box,False,-4.530699993759649,-4.530699993759649,2.8770518656120903,2.8770518656120903,2.8770518656120903,90.0,90.0,90.0
c6b3c70d-dc3c-4ce3-9570-594451aa01d7,B2--CsCl,B2--CsCl,box,False,-4.530699993759649,-4.530699993759649,2.8770518656120507,2.8770518656120507,2.8770518656120507,90.0,90.0,90.0
e99e906d-d67c-428d-ae38-26d186a28dc0,B2--CsCl,B2--CsCl,box,False,-4.530699993759649,-4.530699993759649,2.8770518656120507,2.8770518656120507,2.8770518656120507,90.0,90.0,90.0
b9364042-4b66-4679-906c-95e6039eae78,B2--CsCl,oqmd-94913,box,False,-4.530699993702349,-4.530699993702349,2.8770518656235935,2.8770518656235935,2.8770518656235935,90.0,90.0,90.0
e27fc244-0aae-4853-99b5-b9268a4c2562,oqmd-1217542,oqmd-1217542,box,False,-4.530530126487249,-4.530530126487249,4.06915858337993,2.87666908253831,4.06910545318003,90.0,90.0,90.0
896620c7-c89e-4422-b8cb-7405d74a7223,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.256249439363999,-4.256249439363999,4.75503755748331,4.75503755748331,4.75503755748331,90.0,90.0,90.0
fa507e3e-eeb7-4e6f-abef-8e5c30ab9d59,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.256249439362999,-4.256249439362999,4.755037565262976,4.755037565262976,4.755037565262976,90.0,90.0,90.0
326ded90-a840-42fc-ad42-174a5f49d120,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.256249439362749,-4.256249439362749,4.755037565262978,4.755037565262978,4.755037565262978,90.0,90.0,90.0
6c60bbed-ba30-46ed-a528-3a70882d4218,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.256249439362749,-4.256249439362749,4.755037565262979,4.755037565262979,4.755037565262979,90.0,90.0,90.0
71462a5f-3d18-44e4-a29a-56ddad71de16,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.2562494393625,-4.2562494393625,4.75503756526298,4.75503756526298,4.75503756526298,90.0,90.0,90.0
61e0cf5b-cdb9-4dbe-99b5-14ab0ae4c655,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.2562494393625,-4.2562494393625,4.75503756526298,4.75503756526298,4.75503756526298,90.0,90.0,90.0
11e0971b-0bc4-49e3-9372-aba8f095479e,mp-1228854,mp-1228854,static,True,-4.2148368411357495,-4.2148368411357495,2.739321349473186,2.739321349473186,11.862755984244718,90.0,90.0,120.00000000000001
420e5e7b-081f-4d0b-9b19-328e7be799b3,mp-1228854,mp-1228854,dynamic,True,-4.214836841135499,-4.214836841135499,2.739321349473185,2.7393213494731845,11.862755984244714,90.0,90.0,120.00000000000001
ae4a4d9f-f9ca-4dd4-8554-326a8513523a,oqmd-325571,oqmd-325571,dynamic,False,-4.2148368411348995,-4.2148368411348995,2.739321349473184,2.739321349473184,11.862755984244705,90.0,90.0,120.00000000000001
545734c1-e4da-4d24-abb0-6df7d8e01e55,oqmd-325571,oqmd-325571,box,True,-4.211347695893549,-4.211347695893549,4.671998935533137,2.8786200388917997,4.105484618274339,90.0,110.45629861268296,90.0
aa1f6a8a-2f66-4e3e-8cb5-6c526e00d77e,mp-1228854,mp-1228854,box,False,-4.211347695893249,-4.211347695893249,4.67199893595217,2.87862003893476,4.105484617886881,90.0,110.45629861637366,90.0
e31dc9f7-ebf7-4b41-8a57-af7ac938df62,oqmd-1228008,oqmd-1228008,static,False,-4.169082186968249,-4.169082186968249,2.6929709088416596,2.692970908841659,4.086385747372123,90.0,90.0,120.00000000000001
cd76a293-92ba-4b5e-ad6f-931570472fbd,oqmd-1228008,oqmd-1228008,dynamic,False,-4.169082186968099,-4.169082186968099,2.6929709088416676,2.6929709088416676,4.086385747372133,90.0,90.0,120.00000000000001
4a5a5aaf-09f3-4f80-89ef-b779999d171b,oqmd-1228008,oqmd-1228008,box,False,-4.1690821867270484,-4.1690821867270484,2.692970635135218,2.6929706351352176,4.08638574750736,90.0,90.0,120.00000000000001
e34879c4-c701-4dd1-a704-f31421743799,oqmd-1224522,oqmd-1224522,box,False,-3.6699827167957495,-3.6699827167957495,4.140882137349374,4.140882137349374,4.81570403221804,90.0,90.0,120.00000000000001
