,temperature,L1_2--AuCu3 a=3.8110,oqmd-10517 a=6.7701,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020587086739994872,0.06535786496539635,0.018534822808099264,0.01762702063150128
2,20.0,0.18134357380431926,0.5633614040455225,0.1730207079606722,0.18065732914116603
3,30.0,0.739015182455979,1.563137628075969,0.7260312980770889,0.789932732399703
4,40.0,1.9598850410491626,2.8901016418861163,1.7828708530061703,1.9354276695698749
5,50.0,3.782329062433008,4.388200104746865,3.1953446774773058,3.4305263059438476
6,60.0,5.9161598211713935,5.955251604651271,4.788796705962811,5.083904581458349
7,70.0,8.08549304353302,7.523308036965558,6.435356183882709,6.767344035716833
8,80.0,10.119694783515826,9.043057856009431,8.051106404491723,8.401729663098171
9,90.0,11.94160091742091,10.479747291818716,9.584481671526598,9.940539491412007
10,100.0,13.532260983914291,11.812010886944172,11.007018362025386,11.359385401849552
11,110.0,14.902540331217741,13.029826874178761,12.306296046909043,12.648914407779174
12,120.0,16.07579599765255,14.13166209394423,13.48048400742975,13.809544529460975
13,130.0,17.07869380509973,15.121628411862082,14.534259741264734,14.847571140871603
14,140.0,17.936866889145787,16.0071496336176,15.475912602464494,15.772423480178562
15,150.0,18.673165730347268,16.797267302892262,16.31540240489352,16.594844300538938
16,160.0,19.307193580804725,17.501515659832453,17.063131635980454,17.325756970609945
17,170.0,19.855427522058886,18.129231981142077,17.729218280473063,17.975611476172016
18,180.0,20.33157003422699,18.689171302490852,18.323102068467787,18.55404596787603
19,190.0,20.74696012749908,19.189320793584052,18.853362852464194,19.069746086296185
20,200.0,21.110967662050598,19.63683814300966,19.327667848112547,19.530421969379933
21,210.0,21.4313413654611,20.03806263313336,19.752792918592142,19.94285082594739
22,220.0,21.71450329599573,20.39856562259304,20.134683050028833,20.312952415389205
23,230.0,21.965792311721334,20.7232196629514,20.478530590656714,20.64587771475186
24,240.0,22.189662821971638,21.01627378231448,20.788858569671323,20.946099380538524
25,250.0,22.389845946513223,21.281427809889177,21.069601958075655,21.217497822004884
26,260.0,22.569479804045603,21.52190195694568,21.32418316651264,21.46343987468528
27,270.0,22.731214783720883,21.74049990301029,21.555580143124,21.68684893519055
