,temperature,oqmd-18195 a=4.0431,oqmd-18487 a=4.0448
0,0.0,0.0,0.0
1,10.0,3.512079740195354e-08,3.503951040707819e-08
2,20.0,2.1792800499787062e-07,2.1695445410769365e-07
3,30.0,7.586397093386788e-07,7.559143999754823e-07
4,40.0,1.8227610517031697e-06,1.8177526214060936e-06
5,50.0,3.419818069489976e-06,3.4120833407899646e-06
6,60.0,5.429483775563634e-06,5.418707062002667e-06
7,70.0,7.680693563592445e-06,7.666887536822643e-06
8,80.0,1.0013541065116061e-05,9.99701733736915e-06
9,90.0,1.2307649986721805e-05,1.228884724856113e-05
10,100.0,1.4485794156057697e-05,1.4465159720403173e-05
11,110.0,1.6506134926834527e-05,1.6484066709337226e-05
12,120.0,1.8351846418795222e-05,1.8328670870043235e-05
13,130.0,2.0022039799348234e-05,1.999800728778338e-05
14,140.0,2.1525034337352265e-05,2.150034233286905e-05
15,150.0,2.287386105344121e-05,2.2848651960975043e-05
16,160.0,2.4083411113822536e-05,2.4057792851449635e-05
17,170.0,2.516876686248187e-05,2.5142820181009752e-05
18,180.0,2.614428335596983e-05,2.611806532785201e-05
19,190.0,2.702313661756918e-05,2.699668938354928e-05
20,200.0,2.7817153866691718e-05,2.7790508550463307e-05
21,210.0,2.8536802335767445e-05,2.8509982671495e-05
22,220.0,2.9191264225859083e-05,2.916428468404079e-05
23,230.0,2.97885489025027e-05,2.976142318328388e-05
24,240.0,3.0335623621098968e-05,3.0308358010903416e-05
25,250.0,3.0838531059074556e-05,3.081112709474204e-05
26,260.0,3.130251976772121e-05,3.127498874725238e-05
27,270.0,3.173214960854196e-05,3.170448738541331e-05
28,280.0,3.2131376465999326e-05,3.210357901426118e-05
29,290.0,3.250364260792574e-05,3.247571977780809e-05
30,300.0,3.2851955587065444e-05,3.2823903320405605e-05
31,310.0,3.317894679142469e-05,3.315076067371025e-05
32,320.0,3.348690444965866e-05,3.345858754763811e-05
33,330.0,3.377784816692748e-05,3.374939341881268e-05
34,340.0,3.4053555762531096e-05,3.40249611801639e-05
35,350.0,3.431558710841678e-05,3.4286851118634816e-05
36,360.0,3.456532684059605e-05,3.4536445956128006e-05
37,370.0,3.480399164014922e-05,3.477496799937306e-05
38,380.0,3.503266976610889e-05,3.500349639887503e-05
39,390.0,3.525233594186937e-05,3.522301181816991e-05
40,400.0,3.546384070879666e-05,3.5434368266332664e-05
41,410.0,3.566795801292095e-05,3.563832776349271e-05
42,420.0,3.586538176359191e-05,3.58355932105034e-05
43,430.0,3.60567235628523e-05,3.602678415563589e-05
44,440.0,3.6242555203408025e-05,3.621244280384942e-05
45,450.0,3.64233657508188e-05,3.6393084717794285e-05
46,460.0,3.6599609953063894e-05,3.656916207432258e-05
47,470.0,3.6771702908818984e-05,3.67410778667487e-05
48,480.0,3.69400030340937e-05,3.6909222127798795e-05
49,490.0,3.710487290160357e-05,3.707391077034149e-05
50,500.0,3.7266608339874886e-05,3.723545310369037e-05
51,510.0,3.7425474590181514e-05,3.73941539232407e-05
52,520.0,3.758174418578878e-05,3.7550246808757084e-05
53,530.0,3.773565836215098e-05,3.7703963800570977e-05
54,540.0,3.7887422306786287e-05,3.7855533450860826e-05
55,550.0,3.8037216954404225e-05,3.800515092433009e-05
56,560.0,3.818525184558258e-05,3.815299149378059e-05
57,570.0,3.833169339017189e-05,3.8299221719443465e-05
58,580.0,3.847666371632021e-05,3.84440004080177e-05
59,590.0,3.8620330112215774e-05,3.858747703267499e-05
60,600.0,3.876282679589906e-05,3.872976937017057e-05
61,610.0,3.890426752095098e-05,3.887099371959424e-05
62,620.0,3.9044774545472824e-05,3.9011289750593144e-05
63,630.0,3.918443858820452e-05,3.915074823789726e-05
64,640.0,3.9323358953515304e-05,3.92894585138403e-05
65,650.0,3.94616467869039e-05,3.9427520474874076e-05
66,660.0,3.959937040113536e-05,3.956502604651611e-05
67,670.0,3.9736609739823025e-05,3.970205092648214e-05
68,680.0,3.987345664304982e-05,3.983867035172517e-05
69,690.0,4.0009964779274384e-05,3.997495287758159e-05
70,700.0,4.0146193068780925e-05,4.011095804286726e-05
71,710.0,4.028222857905702e-05,4.024675434435734e-05
72,720.0,4.0418131197749955e-05,4.038241350189994e-05
73,730.0,4.055392346205896e-05,4.051796984137587e-05
74,740.0,4.068967360482542e-05,4.0653486865991545e-05
75,750.0,4.08254512478085e-05,4.078901463372586e-05
76,760.0,4.096127563308112e-05,4.092458326766804e-05
77,770.0,4.109720308591195e-05,4.1060258808331045e-05
78,780.0,4.123327890519729e-05,4.119609656260268e-05
79,790.0,4.136953294988622e-05,4.1332104972168636e-05
80,800.0,4.1506021214153046e-05,4.1468323032324316e-05
81,810.0,4.164277029038876e-05,4.1604803153199326e-05
82,820.0,4.177981001018291e-05,4.17415883002829e-05
83,830.0,4.191717891208329e-05,4.187868746098039e-05
84,840.0,4.2054917283904616e-05,4.201615708605286e-05
85,850.0,4.2193053330831105e-05,4.215402006618377e-05
86,860.0,4.233160637628437e-05,4.2292277974088376e-05
87,870.0,4.2470621856731065e-05,4.2431015643193725e-05
88,880.0,4.26100974947108e-05,4.257021570219687e-05
89,890.0,4.275009400637075e-05,4.270992719641132e-05
90,900.0,4.2890637515274794e-05,4.285018148770344e-05
91,910.0,4.303172538670823e-05,4.299097721563414e-05
92,920.0,4.317340657490869e-05,4.3132352568987446e-05
93,930.0,4.331568456063923e-05,4.327433313156726e-05
94,940.0,4.345860795465405e-05,4.341695227070809e-05
95,950.0,4.360218536259863e-05,4.3560217106751396e-05
96,960.0,4.3746423760921445e-05,4.370414942705654e-05
97,970.0,4.389138025121584e-05,4.384878214495425e-05
98,980.0,4.4037055074914375e-05,4.399414127135888e-05
99,990.0,4.418346838765205e-05,4.414023843776993e-05
100,1000.0,,
