,temperature,C1--CaF2--fluorite a=5.6817
0,0.0,0.0
1,10.0,0.1572019254035119
2,20.0,0.5780492372932278
3,30.0,1.1980542396478653
4,40.0,1.9407982471662173
5,50.0,2.7757257630604038
6,60.0,3.695472713174087
7,70.0,4.685695787821827
8,80.0,5.72138002394373
9,90.0,6.773362935102038
10,100.0,7.814356010408143
11,110.0,8.822370262862487
12,120.0,9.781685296326676
13,130.0,10.682419009841036
14,140.0,11.519787865450978
15,150.0,12.292251379843723
16,160.0,13.0009154325245
17,170.0,13.6490899664962
18,180.0,14.239752103218402
19,190.0,14.777659216317073
20,200.0,15.267354118189193
21,210.0,15.712317345842852
22,220.0,16.11781669706042
23,230.0,16.486651145987167
24,240.0,16.82286454276883
25,250.0,17.12975421990611
26,260.0,17.410020331139524
27,270.0,17.6662814237716
28,280.0,17.90117440948496
29,290.0,18.11621645148694
30,300.0,18.314557091418298
31,310.0,18.49614043908229
32,320.0,18.663507779508432
33,330.0,18.818803076311482
34,340.0,18.96059035805374
35,350.0,19.093146500136385
36,360.0,19.215782216949734
37,370.0,19.32902038516855
38,380.0,19.43387533607455
39,390.0,19.53226193230707
40,400.0,19.623131266930223
41,410.0,19.708621210927134
42,420.0,19.78649402485297
43,430.0,19.861522904901108
44,440.0,19.931890205613044
45,450.0,19.9938014818503
46,460.0,20.056076930055646
47,470.0,20.11334481664061
48,480.0,20.164997870948515
49,490.0,20.216566197551394
50,500.0,20.26380478779573
51,510.0,20.30924330490311
52,520.0,20.346361487031192
53,530.0,20.391694465180723
54,540.0,20.425409400802742
55,550.0,20.46053458149845
56,560.0,20.495480837651993
57,570.0,20.526146217529025
58,580.0,20.555135007621875
59,590.0,20.58351039152042
60,600.0,20.609171204701806
61,610.0,20.637407267918555
62,620.0,20.65850855488843
63,630.0,20.684049383086908
64,640.0,20.702060401399574
65,650.0,20.7273164514062
66,660.0,20.741114357969117
67,670.0,20.767455657300268
68,680.0,20.77874329938117
69,690.0,20.799311529361415
70,700.0,20.811350058048056
71,710.0,20.834730355986082
72,720.0,20.84304758963338
73,730.0,20.855368043973765
74,740.0,20.873330871616993
75,750.0,20.88773148405617
76,760.0,20.901003371082066
77,770.0,20.906607927720316
78,780.0,20.92192670587246
79,790.0,20.93382364753781
80,800.0,20.939508160299507
81,810.0,20.95816745256235
82,820.0,20.963504622522862
83,830.0,20.972217515990927
84,840.0,20.980409523015634
85,850.0,20.995401155579835
86,860.0,20.995775989639597
87,870.0,21.014765606099644
88,880.0,21.00947948418813
89,890.0,21.025101063720445
90,900.0,21.036027882372288
91,910.0,21.039091432970178
92,920.0,21.043856127853505
93,930.0,21.051358854925198
94,940.0,21.06273558713176
95,950.0,21.072535973327792
96,960.0,21.062618131679812
97,970.0,21.08404893224402
98,980.0,21.0808470007245
99,990.0,21.107078143459375
100,1000.0,
