,temperature,mp-1217111 a=4.0319
0,0.0,0.0
1,10.0,0.0041140586945470035
2,20.0,0.04098472887503549
3,30.0,0.16761083558438444
4,40.0,0.44698476114002306
5,50.0,0.9077242921951854
6,60.0,1.5451485515899446
7,70.0,2.334968414403222
8,80.0,3.245142457681665
9,90.0,4.24352858347756
10,100.0,5.301739054639098
11,110.0,6.396472902717777
12,120.0,7.509486277751583
13,130.0,8.62696652432124
14,140.0,9.738733014844772
15,150.0,10.837466483602112
16,160.0,11.918045675939803
17,170.0,12.977009091521317
18,180.0,14.012132892013119
19,190.0,15.022106744044398
20,200.0,16.006288138874783
21,210.0,16.9645177791997
22,220.0,17.89698165397308
23,230.0,18.804108425561065
24,240.0,19.686493352155633
25,250.0,20.54484207424682
26,260.0,21.379929239798862
27,270.0,22.19256820200363
28,280.0,22.983588974699092
29,290.0,23.753822343690977
30,300.0,24.504088564696985
31,310.0,25.235189475450596
32,320.0,25.94790314509939
33,330.0,26.642980404370554
34,340.0,27.32114276442013
35,350.0,27.983081355206558
36,360.0,28.62945660630421
37,370.0,29.260898462168697
38,380.0,29.87800697581695
39,390.0,30.481353164022362
40,400.0,31.071480036650563
41,410.0,31.648903735070977
42,420.0,32.214114731445996
43,430.0,32.767579053463045
44,440.0,33.309739508731894
45,450.0,33.841016890373666
46,460.0,34.36181115082967
47,470.0,34.87250253508448
48,480.0,35.373452667604305
49,490.0,35.86500558961829
50,500.0,36.34748874509933
51,510.0,36.82121391506594
52,520.0,37.2864781007412
53,530.0,37.74356435675944
54,540.0,38.192742576061825
55,550.0,38.63427022842121
56,560.0,39.0683930547122
57,570.0,39.49534571915999
58,580.0,39.915352421812614
59,590.0,40.32862747349478
60,600.0,40.7353758354373
61,610.0,41.13579362572362
62,620.0,41.53006859460253
63,630.0,41.91838057063029
64,640.0,42.300901879502945
65,650.0,42.67779773733817
66,660.0,43.04922662006574
67,670.0,43.41534061049089
68,680.0,43.77628572448578
69,690.0,44.13220221768259
70,700.0,44.48322487395153
71,710.0,44.82948327685052
72,720.0,45.171102065169045
73,730.0,45.508201173599716
74,740.0,45.8408960595135
75,750.0,46.1692979167305
76,760.0,46.49351387713516
77,770.0,46.813647200912854
78,780.0,47.129797456138206
79,790.0,47.442060688387606
80,800.0,47.75052958101397
81,810.0,48.05529360666774
82,820.0,48.35643917060746
83,830.0,48.654049746315515
84,840.0,48.9482060038891
85,850.0,49.23898593165163
86,860.0,49.52646495139435
87,870.0,49.81071602763529
88,880.0,50.091809771251484
89,890.0,50.369814537821924
90,900.0,50.64479652099183
91,910.0,50.91681984115305
92,920.0,51.1859466297075
93,930.0,51.452237109175854
94,940.0,51.71574966938305
95,950.0,51.97654093995028
96,960.0,52.23466585929936
97,970.0,52.49017774035711
98,980.0,52.743128333162446
99,990.0,52.993567884524516
100,1000.0,53.24154519491124
