,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,-4.7910262382532975,-4.763761572265238,-4.814726201593145,-4.838354638519844,-4.673732816742671,-4.699092602226909,-4.6971525711248665,-4.673091923958989,-4.708862094371473,-4.769969945313978,-4.789794143499303,-4.295248350254807,-4.6961964572928885
1,10.0,-4.791026705122619,-4.763761977870755,-4.814726943234866,-4.838355208376644,-4.6737331033682645,-4.69909287381207,-4.697152830248944,-4.673092321739259,-4.708862355647693,-4.769972471534236,-4.7897943885624965,-4.2952489989337765,-4.696196937004094
2,20.0,-4.79103092502644,-4.763768774683264,-4.814733170098289,-4.83835941650959,-4.673738177710226,-4.699098299540086,-4.69715801149653,-4.673098958279178,-4.708867515418562,-4.769995509342223,-4.789798805499172,-4.2952565661480975,-4.696204527419301
3,30.0,-4.7910499674262335,-4.763801827754415,-4.814759298968419,-4.838377321195337,-4.673763722021484,-4.6991254010779295,-4.697184668213885,-4.673129873600008,-4.708894071474119,-4.770066961919827,-4.789820789271401,-4.295286892631548,-4.696239860025642
4,40.0,-4.791106056353601,-4.763894325845012,-4.814829392336032,-4.8384288226279395,-4.673836017791489,-4.699201482990503,-4.6972604903871025,-4.673213145177123,-4.708969254689426,-4.770218267810332,-4.789885750463632,-4.295364637518632,-4.696333318738161
5,50.0,-4.791230030456868,-4.764081641589926,-4.814972259802583,-4.838542459857004,-4.673983717369252,-4.699356427528,-4.697415730611946,-4.673377978124096,-4.709122687190296,-4.770479846594234,-4.790025095295657,-4.295518554213824,-4.69651586473171
6,60.0,-4.791452505868101,-4.7643920890973055,-4.815215087998258,-4.838747709567886,-4.67423150117777,-4.6996158453475365,-4.697676332844626,-4.673648736732905,-4.709379869357325,-4.770875914571934,-4.790267693266612,-4.295774504722656,-4.696813881010325
7,70.0,-4.791797655412768,-4.764844670075161,-4.815579394529257,-4.839068689714344,-4.674597769660143,-4.699998595619322,-4.698061445627944,-4.67404311306449,-4.709759681576932,-4.771422825936482,-4.790635476436946,-4.296152054055201,-4.69724678290439
8,80.0,-4.79228173330158,-4.765450401415208,-4.816079964303408,-4.839522207738009,-4.675094782694684,-4.700517015074465,-4.698583617860528,-4.6745725704579675,-4.7102745174188305,-4.772129936926372,-4.791142912213789,-4.296664239603687,-4.697826990039753
9,90.0,-4.79291413170948,-4.766214426294492,-4.81672560085543,-4.8401184392433105,-4.6757297568760965,-4.701178154338481,-4.699250020289567,-4.675243587059624,-4.710931474205399,-4.7730012705139275,-4.7917982344195575,-4.297318666867891,-4.698561157775407
10,100.0,-4.7936991070367,-4.767137872660386,-4.81752048626116,-4.840862445577758,-4.676506118956477,-4.701985142084724,-4.700063818192305,-4.676058960168158,-4.711733710018888,-4.77403711532835,-4.792605049154623,-4.298118859949559,-4.699451685150859
11,110.0,-4.79463736139574,-4.768219246617313,-4.818465506171812,-4.841755663016755,-4.6774245966006545,-4.70293834867864,-4.701025354810744,-4.677018901587304,-4.7126816135722045,-4.775235296980254,-4.7935637498925185,-4.299065451086642,-4.700498037057646
12,120.0,-4.795727261150754,-4.769455409417696,-4.819559318223666,-4.842797091287804,-4.678484067725614,-4.7040362794380295,-4.702133066123257,-4.678121873737358,-4.713773704739736,-4.776592096250744,-4.794672602592825,-4.300157106907335,-4.701697758126011
13,130.0,-4.796965705904695,-4.770842241614157,-4.820799141517211,-4.843984161643758,-4.679682186048993,-4.7052762250264175,-4.703384148812952,-4.679365197564292,-4.715007289384217,-4.778102894120638,-4.795928524369983,-4.3013912079238725,-4.703047199458679
14,140.0,-4.798348723955253,-4.7723750856255,-4.822181313291964,-4.845313342828368,-4.681015827224709,-4.706654720744141,-4.704775032889853,-4.680745481976083,-4.716378920634392,-4.779762594602202,-4.7973276226162325,-4.302764330589114,-4.70454201990101
15,150.0,-4.799871870711926,-4.774049036817637,-4.823701670659958,-4.846780553188097,-4.682481401303432,-4.7081678648103775,-4.7063017086036725,-4.682258922012863,-4.717884717463678,-4.78156591140807,-4.798865559951734,-4.304272582313058,-4.706177523344543
16,160.0,-4.801530490757448,-4.775859132271307,-4.825355807305269,-4.848381436205434,-4.68407506820892,-4.70981153572694,-4.707959949585196,-4.6839015033734235,-4.719520581427061,-4.783507546837617,-4.800537797144851,-4.305911830572898,-4.707948881048559
17,170.0,-4.803319887240401,-4.77780047072808,-4.827139243141117,-4.850111541742363,-4.685792884761602,-4.711581538806283,-4.709745462290852,-4.685669140501044,-4.7212823423750345,-4.78558231015115,-4.80233975225762,-4.3076778574496615,-4.709851275595964
18,180.0,-4.805235429477963,-4.7798682867750255,-4.829047534358527,-4.8519664434164955,-4.687630903725497,-4.713473703148466,-4.711653984629317,-4.687557768986695,-4.7231658545653765,-4.787785181631866,-4.804266902822999,-4.309566462213003,-4.7118799913702984
19,190.0,-4.807272618935886,-4.782057994526195,-4.831076342988558,-4.8539418126954645,-4.689585238878619,-4.7154839447105195,-4.7136813496952765,-4.689563405578066,-4.725167059060035,-4.790111349069761,-4.806314849515224,-4.311573527771765,-4.71403046948808
20,200.0,-4.809427127778515,-4.784365210858985,-4.833221478953573,-4.856033463897304,-4.691652107312908,-4.717608305736337,-4.715823524932897,-4.691682186072819,-4.727282022497158,-4.792556235455902,-4.808479354036105,-4.313695062403448,-4.716298338889596
21,210.0,-4.811694819407564,-4.786785765957092,-4.835478923857665,-4.858237379822664,-4.693827855123022,-4.719842977950764,-4.718076635121108,-4.693910388215326,-4.729506960089904,-4.79511549508471,-4.810756359677092,-4.315927224561727,-4.7186794316768275
22,220.0,-4.814071756926855,-4.789315704439224,-4.837844842502191,-4.860549724499713,-4.696108972125319,-4.7221843149756815,-4.720436974001105,-4.696244444301934,-4.7318382475921785,-4.797785019582001,-4.813142000578618,-4.318266335909446,-4.721169788274186
23,230.0,-4.816554204004622,-4.791951281714706,-4.840315586252228,-4.862966847344261,-4.698492098985162,-4.724628837153513,-4.722901008719614,-4.698680945535977,-4.734272426175593,-4.800560932403683,-4.815632603316364,-4.320708886682554,-4.7237656557507455
24,240.0,-4.819138620975405,-4.7946889565881206,-4.8428876912304375,-4.865485281742741,-4.70097402898324,-4.727173231447107,-4.725465378855638,-4.701216643087464,-4.73680620205205,-4.803439562988562,-4.818224683879572,-4.323251535880435,-4.72646348225938
25,250.0,-4.821821657808097,-4.797525382318966,-4.845557873167021,-4.868101740446904,-4.703551706627591,-4.729814348121045,-4.728126892324827,-4.70384844478701,-4.739436443450285,-4.806417457918395,-4.8209149414188985,-4.325891107883718,-4.729259908852518
26,260.0,-4.824600145427397,-4.800457395931948,-4.8483230201869185,-4.870813108373766,-4.706222223380221,-4.732549195268181,-4.73088251982242,-4.7065734108985104,-4.742160174825646,-4.809491359579841,-4.823700250353232,-4.32862458707496,-4.732151759919213
27,270.0,-4.8274710862301395,-4.803482007618926,-4.8511801846646305,-4.873616434667217,-4.7089828129233195,-4.735374932217963,-4.7337293871685056,-4.709388747115287,-4.744974570866693,-4.812658180766067,-4.826577651684333,-4.3314491110379665,-4.735136032954417
28,280.0,-4.830431644070318,-4.806596390509675,-4.85412657431304,-4.8765089238700625,-4.71183084443435,-4.738288862239329,-4.736664767696975,-4.712291798487109,-4.74787694850332,-4.815915017341935,-4.829544343518083,-4.334361963134649,-4.738209888448431
29,290.0,-4.8334791346467565,-4.809797869968749,-4.857159543200231,-4.879487927051833,-4.714763816338252,-4.7412884248262275,-4.73968607435572,-4.715280042725524,-4.750864760048339,-4.8192591217186465,-4.83259767189585,-4.337360564839843,-4.741370639426838
30,300.0,-4.836611015646079,-4.813083914014865,-4.860276583009038,-4.882550932971075,-4.7177793494914955,-4.7443711882198345,-4.742790851412314,-4.718351081445521,-4.753935585302512,-4.822687883090169,-4.835735121737227,-4.340442467775853,-4.744615741905149
31,310.0,-4.839824877849376,-4.816452122941491,-4.863475314601807,-4.885695559632326,-4.720875180364969,-4.74753484175962,-4.7459767668723964,-4.7215026345920625,-4.757087124296866,-4.826198848770464,-4.838954307966792,-4.343605346340283,-4.7479427853131435
32,320.0,-4.843118436235368,-4.819900222203815,-4.866753479541828,-4.8889195461097215,-4.724049154543576,-4.750777188772966,-4.749241604812189,-4.724732532876856,-4.760317190006821,-4.829789677748235,-4.842252967215599,-4.346846990032792,-4.751349483825688
33,330.0,-4.846489521862396,-4.82342605234421,-4.8701089326815605,-4.892220744801505,-4.727299220397544,-4.754096139598217,-4.7525832583655,-4.728038711313931,-4.763623701713772,-4.833458158093356,-4.845628950105556,-4.3501652967015305,-4.754833668127058
34,340.0,-4.84993607440048,-4.827027562289113,-4.873539634771148,-4.895597114111137,-4.730623422984506,-4.757489705045188,-4.75599972266561,-4.731419202754075,-4.767004678288653,-4.837202190054635,-4.849080213674092,-4.353558265712457,-4.758393277367013
35,350.0,-4.853456134675793,-4.830702802442021,-4.87704364570317,-4.899046711788815,-4.734019898280352,-4.760955990231302,-4.759489088831158,-4.734872133190736,-4.770458232286605,-4.84101976982466,-4.852604814611104,-4.357023991672818,-4.762026352442192
36,360.0,-4.8570478383855145,-4.834449916887532,-4.880619118120784,-4.902567688419914,-4.737486867968305,-4.764493188811083,-4.763049537741245,-4.738395713775065,-4.773982564180328,-4.844908994706837,-4.856200902747593,-4.360560658649537,-4.765731029005321
37,370.0,-4.860709409738836,-4.838267138124925,-4.884264291604837,-4.906158281643491,-4.741022633943591,-4.768099577412625,-4.766679334597934,-4.741988237566427,-4.777575956769433,-4.848868057789736,-4.859866715164925,-4.364166534527561,-4.7695055313752865
