,temperature,A15--Cr3Si a=5.1323,L1_2--AuCu3 a=4.0807,oqmd-10598 a=5.8046,oqmd-302536 a=4.0298,oqmd-753899 a=4.6426
0,0.0,135.94854443368945,132.657572725655,134.89864232616824,131.39047012909398,133.512281242386
1,10.0,135.94852654398048,132.65750208190877,134.8985661303469,131.39035207338006,133.5122056142321
2,20.0,135.94812378714263,132.6557066585991,134.8970136043383,131.38770295655556,133.5105412168164
3,30.0,135.94505443075798,132.64493621401485,134.88833596221795,131.37392314464518,133.50087329062308
4,40.0,135.93417260532328,132.614970110214,134.86368181120983,131.33802081641664,133.47397522553547
5,50.0,135.9110653412527,132.55887144341656,134.81626404281525,131.27308774440118,133.42357666784667
6,60.0,135.87395676718344,132.47449736713878,134.74342001817686,131.17755543601933,133.34756737114407
7,70.0,135.8228984098229,132.36323216041595,134.64579263643935,131.0534686631708,133.24687029325975
8,80.0,135.75880417099071,132.22825461153704,134.5258617417938,130.90454036643874,133.12404658556756
9,90.0,135.68292757060755,132.0732688792198,134.3867851029501,130.73485202287335,132.98224475579894
10,100.0,135.5966128913012,131.90180839354755,134.231714414835,130.54818764932253,132.82457914494708
11,110.0,135.50117059614706,131.7169439421242,134.0634740147649,130.34777958130573,132.6538352183991
12,120.0,135.39781339870282,131.52121613234223,133.8844555654944,130.13627101420795,132.47237273463486
13,130.0,135.28762687870548,131.3166717242125,133.6966219638453,129.9157732479757,132.2821307794247
14,140.0,135.17156097637638,131.1049370513302,133.50155694026822,129.68795301195192,132.0846762242455
15,150.0,135.0504345729544,130.88729679303825,133.30052757443852,129.45411997320753,131.88126442588808
16,160.0,134.92494680622602,130.6647646822114,133.09454455474386,129.215303161745,131.67289811472264
17,170.0,134.7956909179071,130.4381422572148,132.88441448685006,128.97231333603793,131.46037850479718
18,180.0,134.6631688360911,130.2080658911639,132.6707828695245,128.72579209709758,131.24434752140138
19,190.0,134.52780483826217,129.97504356285768,132.4541684845395,128.4762501916464,131.02532149283817
20,200.0,134.38995768908612,129.73948307340558,132.23499033581962,128.22409685869033,130.80371793403316
