,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030542691074947156,0.05438130181632217,0.045684394899692664,0.02997529955339662,0.037671939966132835,0.04022667273807873,0.039722896872682885,0.045640680196377036,0.0386739580334914,0.17612576784999007,0.03309823308229337,0.05918928627011119,0.056276397603298035
2,20.0,0.26804282744800717,0.4969551052870693,0.36914005912822045,0.24860503059730102,0.3810752625600183,0.4045124386410093,0.4002370637923242,0.45225520762521004,0.40009636368257506,0.9329755932288373,0.3203898491813638,0.42386643259126117,0.5228882238744893
3,30.0,1.055108943456156,1.7311478662675643,1.2664238082664405,0.9534972068242362,1.3548408862257162,1.4200253286733209,1.4250418307480817,1.5182052580376146,1.4096246771560013,2.3505419785979105,1.2364229983613944,1.3649537749830247,1.6889381850005554
4,40.0,2.6292496178899665,3.6932136105963655,2.82124414216588,2.4019992616931694,2.9293114652260437,3.064756106649983,3.086095043197748,3.1679790055491694,3.040101392900883,4.334512085938453,2.887570678721902,2.9534988220102463,3.4599059313173486
5,50.0,4.784153413013659,5.981947327565761,4.85053430503902,4.447023146804277,4.857109863049944,5.071074629428413,5.114154980759585,5.1389445687746775,5.035552689755099,6.589297640417884,5.0144213408148826,4.949837298082429,5.602911523520701
6,60.0,7.142093168644937,8.267139547246947,7.067101418445505,6.737340568432253,6.889936710845363,7.172374725645172,7.241055030787206,7.186269753842342,7.131576467147692,8.842353135577072,7.284795486833081,7.070632467811737,7.843740068537237
7,70.0,9.421335793359217,10.375550257607378,9.23663744102195,8.988686379518288,8.858509501438892,9.192316613879443,9.286813616135602,9.150092336716007,9.148807044919636,10.930878908946056,9.466686913402171,9.122054208077087,9.980838294715891
8,80.0,11.480147703770838,12.24260553614406,11.225925342767368,11.047393953635767,10.672420203682703,11.040414565432386,11.15756947738986,10.94867956137141,10.994317362621155,12.785057373779571,11.443507454983356,11.003232055274601,11.91002385150805
9,90.0,13.273374313979524,13.86110639645632,12.98264845125826,12.856981956896128,12.296127732449074,12.68376368777171,12.818554381383786,12.552462947493014,12.634400677096673,14.391778448684994,13.176874919240866,12.676223437892416,13.597593777265148
10,100.0,14.806528382595598,15.249628773144671,14.502317026404201,14.41487124066537,13.725941389072139,14.121867906557727,14.268833137760234,13.961261280067438,14.068732043838528,15.766473157745894,14.670538844213919,14.138609670879653,15.048979147142617
11,110.0,16.10654313754974,16.435966454589273,15.80347538720451,15.742912003823097,14.974170377537408,15.369958642648061,15.524088874871456,15.189210127032418,15.313010506102051,16.93605149534381,15.9470397099436,15.405344392039483,16.287214723452387
12,120.0,17.20643197991835,17.44920228446073,16.913150876548197,16.871177695621878,16.059727926784785,16.449362618652312,16.60650192022933,16.25604771995337,16.388979698895856,17.929899214264864,17.034959907109286,16.498256795151427,17.34087272982668
