,temperature,oqmd-10519 a=11.4492
0,0.0,0.0
1,10.0,0.01380607621775687
2,20.0,0.12992570449556337
3,30.0,0.5254482585511916
4,40.0,1.3285555928337363
5,50.0,2.479843105253879
6,60.0,3.847810930859823
7,70.0,5.321097861624868
8,80.0,6.820091313186559
9,90.0,8.289658728615198
10,100.0,9.693249972301123
11,110.0,11.008793853415678
12,120.0,12.22519170163845
13,130.0,13.339187479096797
14,140.0,14.352748602636268
15,150.0,15.271041149331003
16,160.0,16.100968813584547
17,170.0,16.850179275112026
18,180.0,17.526425660358566
19,190.0,18.137180710151423
20,200.0,18.689423968556014
21,210.0,19.18954098610324
22,220.0,19.643293555420083
23,230.0,20.05583208433962
24,240.0,20.431731405603834
25,250.0,20.775038437928785
26,260.0,21.089323765059582
27,270.0,21.377733766714826
28,280.0,21.643039175142132
29,290.0,21.88768028779385
30,300.0,22.113807875107398
31,310.0,22.323318718385522
32,320.0,22.517888480454424
33,330.0,22.69899925038763
34,340.0,22.867963496831695
35,350.0,23.025946174846332
36,360.0,23.17398296951211
37,370.0,23.312995665616533
38,380.0,23.44380697203949
39,390.0,23.56715239838455
40,400.0,23.6836900774106
41,410.0,23.794010884934885
42,420.0,23.89864511045487
43,430.0,23.998071252188193
44,440.0,24.092720210502993
45,450.0,24.18298100139106
46,460.0,24.26920678210952
47,470.0,24.351716459142366
48,480.0,24.430800407416694
49,490.0,24.506722857821874
50,500.0,24.5797236846008
51,510.0,24.65002257872744
52,520.0,24.717820143184177
53,530.0,24.783299303106826
54,540.0,24.84662836304487
55,550.0,24.907961758909998
56,560.0,24.967441290220723
57,570.0,25.02519705557468
58,580.0,25.081349711608567
59,590.0,25.136010039281413
60,600.0,25.189280235021545
61,610.0,25.241255132468797
62,620.0,25.29202318935069
63,630.0,25.341665448470714
64,640.0,25.390256873580007
65,650.0,25.437868575656168
66,660.0,25.48456527852247
67,670.0,25.530408543454865
68,680.0,25.575454525986284
69,690.0,25.619756273537817
70,700.0,25.663364327133728
71,710.0,25.70632341678235
72,720.0,25.7486779991539
73,730.0,25.790468585652135
74,740.0,25.831732950613958
75,750.0,25.872508211901643
76,760.0,25.912826763563558
77,770.0,25.95272046027536
78,780.0,25.992220138702674
79,790.0,26.031353198519618
80,800.0,26.07014720505832
81,810.0,26.108626189531208
82,820.0,26.146814250161597
83,830.0,26.184734850806144
84,840.0,26.222408280279243
85,850.0,26.259855779111064
86,860.0,26.29709557553712
87,870.0,26.33414637196389
88,880.0,26.371026387321752
89,890.0,26.407751162359645
90,900.0,26.444336520678018
91,910.0,26.480798035834827
92,920.0,26.517150278677008
93,930.0,26.55340645925306
94,940.0,26.589580190962263
95,950.0,26.625683991129527
96,960.0,26.66172966310979
97,970.0,26.697729021777192
98,980.0,26.73369319859917
99,990.0,26.76963350897945
100,1000.0,
