,temperature,L2_1--AlCu2Mn--heusler a=5.8005
0,0.0,12.266803725404376
1,10.0,12.266807944301124
2,20.0,12.266852081863524
3,30.0,12.266992483189524
4,40.0,12.26727348588564
5,50.0,12.267719172048697
6,60.0,12.268337996855905
7,70.0,12.269129626721423
8,80.0,12.270088908530884
9,90.0,12.271208009683447
10,100.0,12.272477775116226
11,110.0,12.273888645357186
12,120.0,12.275431178866095
13,130.0,12.277096337621227
14,140.0,12.278875591973403
15,150.0,12.28076094185278
16,160.0,12.282744920680857
17,170.0,12.284820562085129
18,180.0,12.286981385595006
19,190.0,12.289221373006576
20,200.0,12.291534947447087
21,210.0,12.293916941329012
22,220.0,12.296362586611478
23,230.0,12.298867492154994
24,240.0,12.30142760828723
25,250.0,12.304039212861108
26,260.0,12.30669888771972
27,270.0,12.309403494590805
28,280.0,12.312150156931926
29,290.0,12.314936227422434
30,300.0,12.317759282332885
31,310.0,12.320617105173918
32,320.0,12.323507645755669
33,330.0,12.326429033421613
34,340.0,12.329379543211973
35,350.0,12.332357590035036
36,360.0,12.33536171537203
37,370.0,12.338390584485657
38,380.0,12.341442949969288
39,390.0,12.344517676327323
40,400.0,12.347613707789254
41,410.0,12.350730068721207
42,420.0,12.353865862014924
43,430.0,12.357020250317035
44,440.0,12.360192461993693
45,450.0,12.363381780895864
46,460.0,12.366587534316366
47,470.0,12.369809107235675
48,480.0,12.373045922318243
49,490.0,12.376297450288265
50,500.0,12.379563176062835
51,510.0,12.382842643944285
52,520.0,12.386135407821474
53,530.0,12.389441074750486
54,540.0,12.392759248439937
55,550.0,12.396089577131164
56,560.0,12.399431728894838
57,570.0,12.402785382723469
58,580.0,12.406150255080469
59,590.0,12.409526051312076
60,600.0,12.412912527043634
61,610.0,12.416309424281486
62,620.0,12.419716523045045
63,630.0,12.423133600063755
64,640.0,12.426560444376195
65,650.0,12.42999687017478
66,660.0,12.4334426958591
67,670.0,12.43689773764986
68,680.0,12.440361838544112
69,690.0,12.443834841357713
70,700.0,12.447316606330208
71,710.0,12.450806976151494
72,720.0,12.454305840668852
73,730.0,12.457813056305092
74,740.0,12.461328512791873
75,750.0,12.46485209548114
76,760.0,12.468383695381466
77,770.0,12.471923211656788
78,780.0,12.47547054766869
79,790.0,12.479025611207733
80,800.0,12.482588299305906
81,810.0,12.486158551126307
82,820.0,12.489736272600858
83,830.0,12.49332137934076
84,840.0,12.49691381503407
85,850.0,12.500513500968871
86,860.0,12.504120371436823
87,870.0,12.507734348468178
88,880.0,12.511355395877732
89,890.0,12.514983439505663
90,900.0,12.518618413011518
91,910.0,12.522260295114615
92,920.0,12.525908998030216
93,930.0,12.529564484076811
94,940.0,12.53322671412506
95,950.0,12.536895632649815
96,960.0,12.54057119405335
97,970.0,12.544253362932722
98,980.0,12.547942104576146
99,990.0,12.551637370159112
100,1000.0,
