,temperature,A15--Cr3Si a=4.9769,D0_3--BiF3 a=6.2554
0,0.0,0.0,0.0
1,10.0,8.382368824869154e-08,1.782253439058025e-07
2,20.0,7.301993650008328e-07,1.0560887702593946e-06
3,30.0,2.7149330499435015e-06,3.116269980900399e-06
4,40.0,6.019270996407845e-06,6.065378966746888e-06
5,50.0,9.830168406259267e-06,9.290852264486834e-06
6,60.0,1.3493994365581766e-05,1.242835051940112e-05
7,70.0,1.6740670379384873e-05,1.5318547588112883e-05
8,80.0,1.9521825687058146e-05,1.7901178069113264e-05
9,90.0,2.1876727270692896e-05,2.0167086008822374e-05
10,100.0,2.386834413606278e-05,2.2134305496487592e-05
11,110.0,2.555886448865142e-05,2.383367308419857e-05
12,120.0,2.7002201741974034e-05,2.5299861882205853e-05
13,130.0,2.824286956394687e-05,2.656670359235975e-05
14,140.0,2.9317022045686566e-05,2.7664954736528823e-05
15,150.0,3.0253757657796795e-05,2.8621271882445193e-05
16,160.0,3.1076527709087764e-05,2.945821242831749e-05
17,170.0,3.180432433407437e-05,3.0194836566521144e-05
18,180.0,3.24525499345583e-05,3.084696612525667e-05
19,190.0,3.303381049018757e-05,3.1427803839957185e-05
20,200.0,3.3558401337612096e-05,3.1948125348048435e-05
21,210.0,3.403484878464443e-05,3.2416984510166685e-05
22,220.0,3.4470221212564265e-05,3.284203040777591e-05
23,230.0,3.4870394208841104e-05,3.322945103403123e-05
24,240.0,3.524024413770332e-05,3.3584397958068594e-05
25,250.0,3.558389381867675e-05,3.391132626814178e-05
26,260.0,3.5904892628213695e-05,3.4214198656779735e-05
27,270.0,3.62061606519415e-05,3.449595881978403e-05
28,280.0,3.6490217780735345e-05,3.4759231153179304e-05
29,290.0,3.67593022819819e-05,3.5006355086068205e-05
30,300.0,3.7015201309916196e-05,3.523939563267052e-05
31,310.0,3.725946901263349e-05,3.545998206793839e-05
32,320.0,3.749357646938336e-05,3.5669569724764246e-05
33,330.0,3.771875618652234e-05,3.586947073959048e-05
34,340.0,3.7935931045122375e-05,3.606069547222858e-05
35,350.0,3.8146100942430884e-05,3.6244213752799105e-05
36,360.0,3.8350117425168524e-05,3.642092056538441e-05
37,370.0,3.854867052189761e-05,3.6591560838762315e-05
38,380.0,3.8742330685496174e-05,3.675669023413231e-05
39,390.0,3.893160152414482e-05,3.691703387741245e-05
40,400.0,3.9117210216398764e-05,3.707301121729313e-05
41,410.0,3.9299461442159424e-05,3.722500451750944e-05
42,420.0,3.947863398224916e-05,3.737358141199164e-05
43,430.0,3.9655275851018e-05,3.751894145063522e-05
44,440.0,3.982962180798876e-05,3.766150359617322e-05
45,450.0,4.000197324125949e-05,3.780163997693416e-05
46,460.0,4.017256280460391e-05,3.7939233503754076e-05
47,470.0,4.0341580524677536e-05,3.80750265061959e-05
48,480.0,4.050943222458205e-05,3.8209009632979574e-05
49,490.0,4.067614016400357e-05,3.8341137478369195e-05
50,500.0,4.0841860997610736e-05,3.8472027762534635e-05
51,510.0,4.100687530727355e-05,3.860155999051363e-05
52,520.0,4.1171285444481294e-05,3.8730006181477046e-05
53,530.0,4.1335237574738063e-05,3.885737017073545e-05
54,540.0,4.149883675733219e-05,3.898372223340242e-05
55,550.0,4.166220633006304e-05,3.910945932217327e-05
56,560.0,4.182542683327893e-05,3.9234466194613936e-05
57,570.0,4.1988667579792754e-05,3.93589725788293e-05
58,580.0,4.215202472253183e-05,3.9482747033890116e-05
59,590.0,4.231551171479426e-05,3.960626116693527e-05
60,600.0,4.2479221797386356e-05,3.972961466068851e-05
61,610.0,4.264330697229814e-05,3.9852316138574206e-05
62,620.0,4.280781119060593e-05,3.997500720655208e-05
63,630.0,4.297269854458731e-05,4.009763456362208e-05
64,640.0,4.313812850522818e-05,4.022011022485221e-05
65,650.0,4.330425157461408e-05,4.034252116635534e-05
66,660.0,4.347099370217352e-05,4.0464829389668514e-05
67,670.0,4.363838418988637e-05,4.058726584404355e-05
68,680.0,4.38065499544548e-05,4.070993589892527e-05
69,690.0,4.397556390858383e-05,4.083261408380247e-05
70,700.0,4.4145454102451495e-05,4.095543270050016e-05
71,710.0,4.4316224428120274e-05,4.107863116445779e-05
72,720.0,4.4487893024849005e-05,4.1201972387484525e-05
73,730.0,4.46605889890898e-05,4.132551112500273e-05
74,740.0,4.483444795888539e-05,4.1449625947982793e-05
75,750.0,4.5009261090897365e-05,4.1573879016979644e-05
76,760.0,4.518516807185409e-05,4.1698395621489256e-05
77,770.0,4.5362340889249856e-05,4.18236365853976e-05
78,780.0,4.5540671990302624e-05,4.194904668765482e-05
79,790.0,4.572018421420863e-05,4.207500234682852e-05
80,800.0,4.590098117891529e-05,4.220144693959835e-05
81,810.0,4.608315386802839e-05,4.232831877666039e-05
82,820.0,4.626663947320984e-05,4.245578320712176e-05
83,830.0,4.6451501327398275e-05,4.258374074598062e-05
84,840.0,4.663780763427819e-05,4.2712332160311375e-05
85,850.0,4.6825471467095256e-05,4.284142046731026e-05
86,860.0,4.701465433420138e-05,4.29712262621047e-05
87,870.0,4.720539154254558e-05,4.310157721102145e-05
88,880.0,4.739763728746592e-05,4.3232384628573324e-05
89,890.0,4.759146277293264e-05,4.336407995968219e-05
90,900.0,4.778690520252018e-05,4.3496538289653606e-05
91,910.0,4.798399018517568e-05,4.3629436060169315e-05
92,920.0,4.818275881554348e-05,4.3763133322420243e-05
93,930.0,4.838330458356382e-05,4.3897584804156e-05
94,940.0,4.858552199890843e-05,4.4032726899663774e-05
95,950.0,4.878949819634809e-05,4.416870763050881e-05
96,960.0,4.899532566176722e-05,4.430537570275088e-05
97,970.0,4.9203016439089174e-05,4.444288294998635e-05
98,980.0,4.9412586008547535e-05,4.4581242290833425e-05
99,990.0,4.962399997596843e-05,4.472043040707387e-05
100,1000.0,,
